﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kecerovce;Ženy;24,39;24,22;19,42;19,80;
2;Čižatice;Ženy;20,26;20,53;19,17;20,15;
3;Staré;Muži;16,69;16,94;16,65;15,91;
4;Belá nad Cirochou;Muži;17,54;16,99;16,63;15,84;
5;Hendrichovce;Muži;NP;NP;15,38;16,14;
6;Chrastné;Ženy;17,85;17,25;18,45;18,85;
7;Horňa;Muži;14,39;16,66;15,29;16,98;
8;Čižatice;Muži;NP;NP;17,89;17,82;
9;Vyšná Rybnica;Muži;NP;NP;19,39;19,58;
10;Vtáčkovce;Muži;NP;NP;14,80;14,31;
11;Dlhé nad Cirochou;Muži;14,99;15,43;14,60;15,39;
12;Chrastné;Muži;17,23;17,04;NP;NP;
13;Belá nad Cirochou;Ženy;21,39;23,18;22,34;26,08;
14;Horňa;Ženy;20,49;20,25;18,84;18,34;
15;Topoľovka;Muži;19,27;19,87;20,80;16,84;
16;Vtáčkovce;Ženy;21,54;18,99;18,43;19,96;
17;Kecerovce;Muži;14,80;14,66;14,49;14,54;
18;Trnava pri Laborci;Muži;16,26;15,78;16,53;15,57;
19;Horňa B;Muži;NP;NP;18,57;19,23;
20;Kecerovce B;Muži;18,24;18,12;18,98;18,99;
21;Lesíček;Muži;NP;NP;16,74;16,62;
22;Žbince;Muži;16,68;15,97;16,66;17,67;
23;Brestov;Muži;17,78;18,07;15,90;16,31;
24;;;;;;;
25;Beniakovce;Muži;16,40;18,34;14,64;15,82;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
