﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Svinia;Ženy;-;-;-;-;;;
2;Svinia;Muži (klasika);-;-;-;-;;;
3;Drienov;Muži;-;-;-;-;;;
4;Brestov;Muži;-;-;-;-;;;
5;Lemešany;Ženy;-;-;-;-;;;
6;Gaboltov;Muži;-;-;-;-;;;
7;;;;;;;;
8;Prešov;Muži;-;-;-;-;;;
9;;;;;;;;
10;Bretejovce;Muži;-;-;-;-;;;
11;Svinia;Ženy (klasika);-;-;-;-;;;
12;Vyšná Šebastová A;Muži;-;-;-;-;;;
13;Hermanovce B;Muži;-;-;-;-;;;
14;Župčany;Muži (klasika);-;-;-;-;;;
15;Lemešany;Ženy (klasika);-;-;-;-;;;
16;Bretejovce;Ženy;-;-;-;-;;;
17;Lažany;Muži (klasika);-;-;-;-;;;
18;Hendrichovce A;Muži (klasika);-;-;-;-;;;
19;Bertotovce;Muži (klasika);-;-;-;-;;;
20;Chmiňany B;Muži (klasika);-;-;-;-;;;
21;Kojatice;Ženy (klasika);-;-;-;-;;;
22;Chminianská Nová Ves;Ženy (klasika);-;-;-;-;;;
23;Široké;Ženy (klasika);-;-;-;-;;;
24;Nemcovce;Muži;-;-;-;-;;;
25;Hendrichovce B;Muži (klasika);-;-;-;-;;;
26;Chminianská Nová Ves;Muži (klasika);-;-;-;-;;;
27;;;;;;;;
28;Široké;Muži (klasika);-;-;-;-;;;
29;;;;;;;;
30;Kojatice;Muži (klasika);-;-;-;-;;;
