﻿P.č.;Názov;Kategória;
1;Ruskov A;Chlapci (5 čl.);
2;Slančík;Chlapci (5 čl.);
3;Poproč A;Dievčatá (5 čl.);
4;Paňovce;Chlapci (5 čl.);
5;Čečejovce A;Chlapci (5 čl.);
6;Rešica;Chlapci (5 čl.);
7;Ďurďošík A;Dievčatá (5 čl.);
8;Paňovce C;Dievčatá (5 čl.);
9;Rešica;Dievčatá (5 čl.);
10;Paňovce A;Dievčatá (5 čl.);
11;Nováčany A;Chlapci (5 čl.);
12;Paňovce B;Dievčatá (5 čl.);
13;Čečejovce;Dievčatá (5 čl.);
14;Ďurďošík B;Dievčatá (5 čl.);
15;Poproč A;Chlapci (5 čl.);
16;Poproč B;Dievčatá (5 čl.);
17;Kecerovce B;Chlapci (5 čl.);
18;Dvorníky-Včeláre;Dievčatá (5 čl.);
19;Poproč B;Chlapci (5 čl.);
20;Čižatice A;Chlapci (5 čl.);
21;Čečejovce B;Chlapci (5 čl.);
22;Slančík;Dievčatá (5 čl.);
23;Medzev A;Chlapci (5 čl.);
24;Rákoš A;Dievčatá (5 čl.);
25;Medzev B;Chlapci (5 čl.);
26;Kecerovce A;Chlapci (5 čl.);
27;Zlatá Idka;Chlapci (5 čl.);
28;Rákoš;Chlapci (5 čl.);
29;Rukov B;Chlapci (5 čl.);
30;Ruskov;Dievčatá (5 čl.);
31;Slanec;Chlapci (5 čl.);
32;Slanec;Dievčatá (5 čl.);
33;Nový Salaš ,,A”;Dievčatá (5 čl.);
34;Nový Salaš ,,A”;Chlapci (5 čl.);
35;Čižatice B;Chlapci (5 čl.);
36;Nový Salaš ,,B”;Chlapci (5 čl.);
37;Nový Salaš ,,B”;Dievčatá (5 čl.);
38;Rákoš B;Dievčatá (5 čl.);
39;Vyšná Kamenica;Chlapci (5 čl.);
40;;;;;
