﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;;;;;
2;Šuňava;Ženy nad 30 rokov;22,55;24,21;
3;;;;;
4;Hranovnica;Muži nad 35 rokov;27,38;27,22;
5;Spišský Štiavnik;Muži nad 35 rokov;35,56;35,95;
6;Spišské Bystré;Ženy nad 30 rokov;24,00;29,45;
7;Batizovce;Muži nad 35 rokov;18,85;23,09;
8;Ploské;Muži nad 35 rokov;16,89;17,00;
9;Hôrka;Muži nad 35 rokov;18,34;19,85;
10;Spišské Bystré;Muži nad 35 rokov;NP;NP;
11;Spišský Štiavnik;Ženy nad 30 rokov;22,90;26,13;
12;Gánovce;Muži nad 35 rokov;39,36;41,86;
13;Šuňava;Muži nad 35 rokov;27,47;31,57;
14;ÚzO a rozhodcovia Poprad;Muži nad 35 rokov;23,38;23,88;
15;Batizovce;Ženy nad 30 rokov;21,24;22,10;
16;;;;;
17;Kokšov Bakša;Muži nad 35 rokov;-;-;
18;;;;;
19;;;;;
20;;;;;
21;;;;;
22;;;;;
23;;;;;
24;;;;;
25;;;;;
26;;;;;
27;;;;;
28;;;;;
29;;;;;
30;Gregorovce;Muži nad 35 rokov;18,66;18,94;
