﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kuková;Muži do 1500cm3;-;-;-;-;
2;Raslavice A;Muži do 1500cm3;-;-;-;-;
3;Breznička;Muži do 1500cm3;-;-;-;-;
4;Svidník;Muži;-;-;-;-;
5;Nižný Mirošov;Muži;-;-;-;-;
6;Raslavice B;Muži;-;-;-;-;
7;Giraltovce;Muži;-;-;-;-;
8;Radoma;Muži;-;-;-;-;
9;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
10;Nemcovce;Muži;-;-;-;-;
11;Raslavice;Ženy;-;-;-;-;
12;Lopúchov;Muži do 1500cm3;-;-;-;-;
13;Čičarovce;Muži do 1500cm3;-;-;-;-;
14;Kuková B;Muži do 1500cm3;-;-;-;-;
15;;;;;;;
16;Nemcovce;Ženy;-;-;-;-;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Radoma;Ženy;-;-;-;-;
