﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hronsek;Muži;NP;NP;NP;NP;
2;Liptovská Teplá;Ženy;17,76;18,96;18,04;19,97;
3;Spišská Stará Ves;Muži;15,94;15,16;NP;NP;
4;;;;;;;
5;Bijacovce;Muži;14,53;14,21;14,59;14,00;
6;Spišská Nová Ves;Ženy;NP;NP;23,12;23,82;
7;;;;;;;
8;Drábsko;Muži;14,95;15,02;NP;NP;
9;Štôla;Muži;NP;NP;14,12;14,14;
10;Spišská Belá;Muži;14,52;15,31;15,29;14,41;
11;Gašparovo;Muži;16,03;15,17;15,22;15,09;
12;Liptovská Teplá;Muži;16,16;15,60;17,68;17,91;
13;Bijacovce;Ženy;17,07;16,82;16,07;17,68;
14;Spišská Stará Ves;Ženy;24,90;23,68;22,22;21,04;
15;Bystrá ;Muži;14,54;15,12;14,66;14,77;
16;Žraloci Kremnica;Muži;16,02;16,25;16,02;17,11;
17;Spišský Hrušov;Muži;16,16;16,60;NP;NP;
18;;;;;;;
19;;;;;;;
20;Odorín;Ženy;17,83;17,62;17,09;18,44;
21;Ľubica;Muži;17,48;15,52;18,20;17,62;
22;Šalková;Muži;NP;NP;16,93;16,94;
23;Huncovce;Muži;NP;NP;NP;NP;
24;Spišská Nová Ves;Muži;14,40;14,43;NP;NP;
25;Spišský Hrušov;Ženy;23,12;23,72;24,20;21,92;
26;Ľubica;Ženy;-;-;-;-;
27;;;;;;;
28;Strelníky;Ženy;NP;NP;NP;NP;
29;Budča Haičí;Ženy;NP;NP;20,95;24,53;
30;Valaská;Muži;16,08;15,51;NP;NP;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;Budča Žubrienky;Ženy;19,07;20,38;19,85;19,64;
