﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Žbince;Muži;15,65;17,05;18,87;18,11;;;
2;Staré;Muži;15,24;15,62;16,26;14,91;;;
3;Hraň;Muži;17,22;18,48;16,26;19,63;;;
4;Dlhé nad Cirochou;Muži;17,81;18,06;15,90;16,82;;;
5;Stakčínska Roztoka;Muži;21,00;22,84;21,05;20,97;;;
6;Belá nad Cirochou;Muži;27,27;27,30;17,93;19,29;;;
7;Novosad;Muži;21,03;19,99;NP;NP;;;
8;Stakčínska Roztoka;Ženy;56,15;40,32;NP;NP;;;
9;Bystré;Muži;19,72;30,69;15,58;17,03;;;
10;Belá nad Cirochou;Ženy;NP;NP;22,74;23,72;;;
11;Novosad;Ženy;22,04;21,34;NP;NP;;;
12;Horňa;Muži;NP;NP;15,21;15,91;;;
13;Tokaj Fire Team;Muži;NP;NP;NP;NP;;;
14;Vtáčkovce;Muži;14,92;14,50;14,14;14,92;;;
15;Staré B;Muži;NP;NP;NP;NP;;;
16;Bánovce nad Ondavou;Ženy;19,73;21,39;24,67;21,03;;;
17;Kačanov;Muži;22,23;20,74;23,96;23,95;;;
18;Hatalov;Muži;NP;NP;44,28;37,83;;;
19;Čičarovce;Muži;-;-;-;-;;;
20;Staré;Ženy;20,58;34,94;35,06;41,62;;;
21;Falkušovce A;Muži;21,56;21,98;22,01;23,43;;;
22;Falkušovce B;Muži;NP;NP;NP;NP;;;
23;Lekárovce;Muži;17,96;17,82;29,85;27,91;;;
24;Vyšná Rybnica;Muži;20,29;19,77;21,79;21,43;;;
25;;;;;;;;
26;;;;;;;;
27;;;;;;;;
28;;;;;;;;
29;;;;;;;;
30;;;;;;;;
