﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišská Belá;Muži;15,14;15,29;16,76;16,27;
2;Krížová Ves;Muži;NP;NP;15,60;NP;
3;Ihľany;Ženy;NP;NP;20,09;20,42;
4;Hronsek;Muži;15,91;15,97;NP;NP;
5;Štôla;Muži;14,27;14,85;13,75;14,21;
6;Spišská Stará Ves;Muži;15,33;15,66;17,71;14,44;
7;Bijacovce;Ženy;17,03;20,34;16,83;17,14;
8;Žakovce;Muži;14,79;15,69;14,75;14,26;
9;Spišská Sobota;Ženy;17,07;18,72;17,18;17,06;
10;Revúčka;Muži;14,07;14,62;14,15;14,34;
11;Bystrá ;Muži;NP;NP;14,30;14,04;
12;;;;;;;
13;Ekospol;Muži;14,19;15,12;NP;NP;
14;Spišský Štvrtok;Ženy;16,72;16,29;16,89;16,93;
15;Hronec;Muži;15,03;15,45;16,68;NP;
16;Liptovská Kokava;Muži;18,54;19,29;NP;NP;
17;;;;;;;
18;Plavnica;Muži;18,44;18,90;16,00;15,44;
19;Ľubica;Ženy;19,28;18,38;21,32;23,42;
20;Bijacovce;Muži;13,88;13,51;13,31;13,49;
21;Liptovská Kokava;Ženy;16,95;19,32;NP;NP;
22;Ľubica;Muži;19,06;20,33;18,41;18,07;
23;Huncovce;Muži;NP;NP;17,25;15,09;
24;Veľká Lúka;Muži;17,77;15,72;17,52;14,74;
25;;;;;;;
26;Drábsko;Muži;15,40;16,64;NP;NP;
27;Spišská Stará Ves;Ženy;NP;NP;23,28;24,42;
28;;;;;;;
29;Stratená;Muži;16,12;15,36;NP;NP;
30;Spišský Štvrtok;Muži;13,91;13,67;14,30;14,24;
