﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Bijacovce;Muži;15,59;14,61;
2;Ekospol;Muži;NP;NP;
3;Spišská Stará Ves;Muži;15,61;18,06;
4;Spišská Belá;Muži;NP;NP;
5;Prchalov;Muži;15,07;13,82;
6;Bystrá ;Muži;14,41;14,85;
7;Spišský Štvrtok;Ženy;16,59;16,94;
8;Vtáčkovce;Muži;14,87;16,16;
9;Žakovce;Muži;NP;NP;
10;Bijacovce;Ženy;20,00;19,57;
11;Tošovice;Muži;15,71;15,45;
12;Hronec;Muži;NP;NP;
13;Milpoš;Muži;NP;NP;
14;Štôla;Muži;15,28;14,67;
15;Dolní Lutyne;Muži;15,19;15,41;
16;;;;;
17;Spišský Štvrtok;Muži;NP;NP;
18;Opina;Muži;-;-;
19;Reľov;Muži;14,20;14,60;
20;Revúčka;Muži;NP;NP;
21;Ľubica;Ženy;19,16;19,96;
22;Žakovce B;Muži;-;-;
23;Šarišské Michaľany;Muži;NP;NP;
24;Staré;Muži;16,24;16,28;
25;Granč Petrovce;Muži;16,45;16,27;
26;Šarišské Michaľany;Ženy;18,58;18,37;
27;Partizánska Ľupča;Muži;NP;NP;
28;Krivany;Muži;16,00;18,17;
29;Spišská Nová Ves;Muži;15,01;15,95;
30;Lúčka;Ženy;NP;NP;
31;Kojatice;Muži;15,04;19,09;
32;Prchalov B;Muži;-;-;
33;Drábsko;Muži;14,98;15,93;
34;Ihľany;Ženy;NP;NP;
35;Lúčka;Muži;NP;NP;
36;Hronsek;Muži;NP;NP;
37;Nižné Ružbachy;Muži;17,97;14,41;
38;Rimavská Baňa;Muži;NP;NP;
39;Brezovica;Ženy;-;-;
40;Rokytov;Muži;-;-;
41;Odorín;Ženy;NP;NP;
42;Ďačov;Muži;24,51;23,13;
43;Tokaj Fire Team;Muži;NP;NP;
44;Liptovská Kokava;Muži;18,15;27,90;
45;Spišská Sobota;Ženy;NP;NP;
46;Plavnica;Muži;NP;NP;
47;;;;;
48;Šarišske Sokolovce;Muži;NP;NP;
49;Hubošovce;Muži;NP;NP;
50;Jamník;Muži;NP;NP;
51;Spišský Štiavnik;Muži;-;-;
52;FireRacing Sport;Muži;-;-;
53;Torysa;Muži;27,50;29,41;
54;;;;;
55;Hubošovce;Ženy;-;-;
56;Veľká Lúka;Muži;-;-;
57;Chminianská Nová Ves;Ženy;19,26;18,51;
58;Čičava;Muži;18,10;18,27;
59;Haligovce;Muži;-;-;
60;Ľubica;Muži;NP;NP;
61;Kecerovce;Muži;-;-;
62;;;;;
63;;;;;
64;;;;;
65;;;;;
66;;;;;
67;;;;;
68;;;;;
69;;;;;
70;;;;;
