﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bijacovce;Muži;13,85;14,24;14,05;14,54;
2;Spišská Stará Ves;Muži;15,34;15,84;NP;NP;
3;Žakovce;Muži;14,82;14,28;14,80;14,55;
4;Drábsko;Muži;NP;NP;20,33;14,93;
5;Ľubica;Muži;NP;NP;16,61;15,95;
6;Liptovská Kokava;Muži;22,03;21,95;15,24;15,55;
7;Plavnica;Muži;14,81;17,11;15,12;15,32;
8;Liptovská Teplá;Muži;NP;NP;NP;NP;
9;Bijacovce;Ženy;17,57;16,29;17,25;16,91;
10;Hronsek;Muži;NP;NP;NP;NP;
11;Spišská Belá;Muži;15,68;15,93;NP;NP;
12;Štôla;Muži;NP;NP;14,09;14,50;
13;Spišská Nová Ves;Muži;14,93;15,50;NP;NP;
14;Valaská;Muži;NP;NP;NP;NP;
15;Hranovnica;Ženy;NP;NP;19,27;19,98;
16;Ľubica II.;Ženy;NP;NP;22,05;24,58;
17;Kremnica;Muži;17,38;15,49;16,56;15,67;
18;Bystrá ;Muži;16,42;14,27;14,60;14,27;
19;Spišské Bystré;Muži;-;-;-;-;
20;Jarovce;Muži;NP;NP;15,61;15,45;
21;Spišská Stará Ves;Ženy;19,92;19,29;20,57;21,99;
22;Liptovská Kokava;Ženy;23,99;18,71;28,41;26,76;
23;Odorín;Ženy;18,62;19,51;19,76;22,26;
24;Vtáčkovce;Muži;17,63;18,21;15,07;14,28;
25;Lúčka;Muži;14,66;14,64;14,56;15,39;
26;Podvysoká;Muži;-;-;-;-;
27;Liptovská Teplá;Ženy;18,74;19,06;19,60;19,75;
28;Kúty;Muži;-;-;-;-;
29;Spišská Belá B;Muži;NP;NP;15,33;16,09;
30;Ekospol;Muži;15,32;15,06;NP;NP;
