﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišská Nová Ves;Muži;-;-;-;-;
2;Markušovce A;Muži;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
4;Danišovce;Muži;-;-;-;-;
5;Jamník;Muži;-;-;-;-;
6;Smižany;Ženy;-;-;-;-;
7;Gelnica;Muži;-;-;-;-;
8;CTIF TEAM SLOVAKIA;Muži nad 35 rokov;-;-;-;-;
9;Markušovce B;Muži;-;-;-;-;
10;Danišovce;Muži nad 35 rokov;-;-;-;-;
11;Spišská Nová Ves;Ženy;-;-;-;-;
12;Harichovce;Ženy;-;-;-;-;
13;Hnilčík;Muži;-;-;-;-;
14;;;;;;;
15;Markušovce;Muži nad 35 rokov;-;-;-;-;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;Hnilčík B;Muži;-;-;-;-;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
