﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Záborské;Muži;-;-;
2;Pušovce;Muži;-;-;
3;Demjata;Muži;-;-;
4;;;;;
5;Gregorovce;Muži;-;-;
6;Bertotovce;Muži;-;-;
7;Župčany;Muži;-;-;
8;Abranovce;Muži;-;-;
9;Okružná;Muži;-;-;
10;Prešov;Muži;-;-;
11;;;;;
12;;;;;
13;Fulianka;Muži;-;-;
14;;;;;
15;;;;;
16;;;;;
17;;;;;
18;;;;;
19;;;;;
20;;;;;
21;;;;;
22;;;;;
23;;;;;
24;;;;;
25;;;;;
26;;;;;
27;;;;;
28;;;;;
29;;;;;
30;;;;;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;Drienov;Muži;-;-;
