﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hubošovce;Ženy;NP;NP;18,69;20,15;
2;Lúčka;Ženy;18,87;19,55;17,93;20,13;
3;Lažany;Muži;NP;NP;NP;NP;
4;Plavnica;Muži;15,78;16,92;23,41;25,21;
5;Žakovce;Muži;15,12;15,89;15,86;16,86;
6;Chmiňany;Ženy;19,75;19,74;19,64;20,29;
7;Šindliar;Ženy;NP;NP;NP;NP;
8;Brezovica;Ženy;20,44;20,62;18,07;28,17;
9;Hermanovce;Muži;14,07;15,47;14,83;14,69;
10;Uzovské Pekľany;Muži;14,41;19,31;NP;NP;
11;Gregorovce;Ženy;NP;NP;20,23;21,14;
12;Krivany;Muži;17,42;16,67;29,86;16,76;
13;Ďačov;Muži;15,30;18,08;16,03;16,23;
14;Šindliar;Muži;NP;NP;15,15;15,09;
15;Chmiňany;Muži;18,02;19,24;15,53;15,36;
16;Uzovské Pekľany B;Muži;17,16;18,04;NP;NP;
17;Lúčka;Muži;15,42;15,18;17,08;14,50;
18;Chminianská Nová Ves;Ženy;29,80;30,64;NP;NP;
19;Hubošovce;Muži;-;-;-;-;
20;Gregorovce;Muži;NP;NP;15,52;16,22;
21;Olejnikov B;Muži;24,24;19,94;NP;NP;
22;Šarišske Sokolovce;Muži;19,96;23,90;18,91;19,91;
23;Ekospol;Muži;NP;NP;NP;NP;
24;Jakubovany;Muži;-;-;-;-;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
