﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Čečejovce;Muži;18,00;17,07;NP;NP;
2;Herľany;Muži;17,62;17,75;18,08;18,77;
3;Ploské;Muži;NP;NP;16,69;16,23;
4;Chrastné;Muži;16,24;15,85;19,88;16,80;
5;Čižatice;Muži;NP;NP;NP;NP;
6;Kecerovce;Muži;15,13;14,61;14,60;14,55;
7;Kráľovce;Muži;NP;NP;22,16;20,13;
8;Čečejovce;Ženy;23,77;21,46;18,80;18,21;
9;Beniakovce;Muži;NP;NP;15,32;15,49;
10;Chrastné;Ženy;NP;NP;19,73;20,08;
11;Vtáčkovce;Muži;15,82;16,87;14,20;13,68;
12;Kecerovce;Ženy;17,61;19,15;NP;NP;
13;Vtáčkovce;Ženy;NP;NP;20,96;19,67;
14;Čižatice;Ženy;18,98;19,30;18,22;22,15;
15;Ploské B;Muži;17,50;18,86;16,95;19,26;
16;Beniakovce B;Muži;NP;NP;NP;NP;
17;Vtáčkovce B;Muži;15,80;15,84;16,20;15,75;
18;Čižatice B;Muži;18,99;24,26;15,41;15,26;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
