﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Ihľany;Ženy;NP;NP;NP;NP;;;
2;Spišská Stará Ves;Muži;17,90;18,05;15,29;15,51;;;
3;Nižné Ružbachy;Muži;NP;NP;15,76;14,69;;;
4;Štôla;Muži;19,55;14,42;14,32;14,28;;;
5;Spišská Belá;Muži;15,08;20,65;16,04;15,65;;;
6;Bijacovce;Muži;14,48;14,81;NP;NP;;;
7;Spišský Štvrtok;Muži;NP;NP;14,87;14,50;;;
8;Žakovce;Muži;14,39;14,67;14,30;14,14;;;
9;Stratená;Muži;-;-;-;-;;;
10;Ľubica;Ženy;25,82;26,80;NP;NP;;;
11;Hronec;Muži;16,90;17,02;NP;NP;;;
12;Ekospol;Muži;NP;NP;14,41;14,90;;;
13;Spišský Štvrtok;Ženy;18,54;19,18;17,57;17,16;;;
14;Bijacovce;Ženy;20,49;19,10;17,79;17,99;;;
15;Žakovce B;Muži;17,39;16,22;16,25;15,81;;;
16;Bystrá ;Muži;15,13;14,36;NP;NP;;;
17;Fire Team STARS;Ženy;20,54;25,16;NP;NP;;;
18;Ihľany;Muži;18,84;18,43;NP;NP;;;
19;Spišská Sobota;Ženy;19,15;20,23;NP;NP;;;
20;Drábsko;Muži;15,15;15,38;NP;NP;;;
21;Matiašovce;Ženy;18,81;20,28;19,56;21,99;;;
22;Reľov;Muži;15,32;15,27;NP;NP;;;
23;Spišská Nová Ves;Muži;NP;NP;NP;NP;;;
24;Spišská Sobota 2;Ženy;NP;NP;20,53;21,36;;;
25;Oľšavce;Muži;15,78;15,04;15,51;15,79;;;
26;;;;;;;;
27;;;;;;;;
28;;;;;;;;
29;;;;;;;;
30;;;;;;;;
