﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;;;;;;;
2;Kecerovce;Ženy;19,11;18,79;18,71;19,33;
3;Herľany;Muži;17,07;17,89;16,11;17,09;
4;Beniakovce;Muži;15,73;14,85;16,43;14,95;
5;Chrastné;Ženy;NP;NP;19,46;21,51;
6;Čečejovce;Ženy;19,57;19,48;19,05;18,91;
7;Vtáčkovce;Muži;14,10;14,80;13,89;14,56;
8;Kráľovce;Muži;30,21;31,07;21,27;21,54;
9;Kecerovce;Muži;14,37;14,54;14,96;14,60;
10;Chrastné;Muži;NP;NP;NP;NP;
11;Čečejovce;Muži;-;-;-;-;
12;Vtáčkovce;Ženy;NP;NP;18,26;27,28;
13;Beniakovce B;Muži;16,30;16,57;NP;NP;
14;Čižatice;Muži;NP;NP;15,57;14,99;
15;Ploské;Muži;17,88;17,88;NP;NP;
16;;;;;;;
17;Vtáčkovce B;Muži;NP;NP;16,06;15,79;
18;Čižatice B;Muži;15,78;15,07;16,35;15,95;
19;Ploské B;Muži;NP;NP;19,56;16,35;
20;;;;;;;
21;;;;;;;
22;Čižatice;Ženy;NP;NP;18,11;63,28;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Kokšov-Bakša;Muži;NP;NP;NP;NP;
