﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Gemerská Poloma;Muži;-;-;-;-;
2;Plešivec;Muži;-;-;-;-;
3;Markušovce;Muži;-;-;-;-;
4;Spišský Hrušov;Muži;-;-;-;-;
5;Rudňany;Ženy;-;-;-;-;
6;Gemerská Poloma;Ženy;-;-;-;-;
7;Jamník;Muži;-;-;-;-;
8;Smižany;Muži;-;-;-;-;
9;Dravce;Muži;-;-;-;-;
10;Spišská Nová Ves;Muži;-;-;-;-;
11;Smižany;Ženy;-;-;-;-;
12;Drábsko;Muži;-;-;-;-;
13;;;;;;;
14;Gemerská Poloma 2;Muži;-;-;-;-;
15;Germany Team;Muži;-;-;-;-;
16;Danišovce;Muži;-;-;-;-;
17;Hriňová;Muži;-;-;-;-;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;Odorín;Ženy;-;-;-;-;
