﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Milpoš B;Muži;22,27;23,13;NP;NP;Nie;;;
2;Hrabovec A;Muži;NP;NP;16,46;14,46;Nie;;;
3;Hubošovce;Ženy;20,28;21,37;NP;NP;Nie;;;
4;Lúčka;Ženy;18,12;17,58;21,85;22,17;Nie;;;
5;Krivany;Muži;19,63;20,96;16,52;15,67;Nie;;;
6;Jarovnice;Ženy;-;-;-;-;Áno;;;
7;Hrabovec;Ženy;19,60;17,34;NP;NP;Nie;;;
8;Šindliar;Muži;14,42;16,09;NP;NP;Nie;;;
9;Lažany;Muži;21,07;18,03;23,45;24,42;Nie;;;
10;Jakubovany;Muži;NP;NP;15,72;16,56;Áno;;;
11;Brezovica;Ženy;21,03;19,13;20,24;20,55;Nie;;;
12;Milpoš;Muži;NP;NP;14,71;15,60;Nie;;;
13;Jarovnice;Muži;-;-;-;-;Áno;;;
14;Hubošovce;Muži;20,62;19,68;17,40;16,22;Nie;;;
15;Krivany B;Muži;16,48;16,89;17,87;17,76;Nie;;;
16;Lúčka;Muži;13,99;14,15;16,31;16,35;Nie;;;
17;Ražňany;Muži;NP;NP;16,87;15,49;Áno;;;
18;Uzovské Pekľany;Muži;NP;NP;14,48;15,33;Áno;;;
19;Ďačov A;Muži;NP;NP;NP;NP;Áno;;;
20;Gregorovce;Ženy;NP;NP;NP;NP;Nie;;;
21;Šindliar;Ženy;18,19;22,28;NP;NP;Nie;;;
22;Terňa;Muži;14,41;15,86;14,96;14,17;Nie;;;
23;Šarišské Michaľany;Muži;NP;NP;23,38;24,02;Nie;;;
24;Gregorovce;Muži;20,73;17,15;16,45;16,03;Nie;;;
25;Krivany;Ženy;-;-;-;-;Nie;;;
26;Hermanovce;Muži;NP;NP;15,17;15,21;Nie;;;
27;Šarišské Michaľany;Ženy;NP;NP;30,03;27,55;Nie;;;
28;Gregorovce B;Ženy;NP;NP;20,15;20,96;Nie;;;
29;Terňa;Ženy;-;-;-;-;Nie;;;
30;;;;;;;;
31;;;;;;;;
32;;;;;;;;
33;;;;;;;;
34;;;;;;;;
35;;;;;;;;
