﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Liptovská Teplá;Muži;-;-;-;-;
2;;;;;;;
3;Ľubica;Muži;-;-;-;-;
4;Liptovské Revúce;Ženy;-;-;-;-;
5;Bijacovce;Ženy;-;-;-;-;
6;Spišská Nová Ves;Muži;-;-;-;-;
7;Spišský Hrušov;Muži;-;-;-;-;
8;;;;;;;
9;Odorín;Ženy;-;-;-;-;
10;Liptovská Teplá;Ženy;-;-;-;-;
11;Bijacovce;Muži;-;-;-;-;
12;Spišská Belá;Muži;-;-;-;-;
13;Huncovce;Muži;-;-;-;-;
14;Gašparovo;Muži;-;-;-;-;
15;Granč Petrovce;Muži;-;-;-;-;
16;Ľubica;Ženy;-;-;-;-;
17;Spišská Nová Ves;Ženy;-;-;-;-;
18;Spišský Hrušov;Ženy;-;-;-;-;
19;Bijacovce B;Muži;-;-;-;-;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
