﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Čižatice;Muži;25,69;25,53;17,74;17,29;
2;Kecerovce;Ženy;19,95;19,27;18,74;21,66;
3;Vtáčkovce;Ženy;20,61;20,21;21,60;19,86;
4;Ploské;Muži;16,76;17,14;17,60;17,56;
5;Chrastné;Muži;16,80;15,86;16,80;16,53;
6;Kecerovce;Muži;15,44;14,72;17,20;17,25;
7;Vtáčkovce;Muži;14,99;17,32;14,42;14,46;
8;Ploské B;Muži;17,09;16,96;16,27;17,39;
9;Beniakovce;Muži;15,45;15,74;14,96;15,30;
10;Chrastné;Ženy;26,83;26,11;20,69;21,46;
11;Kecerovce B;Muži;22,20;22,31;19,08;20,23;
12;Vtáčkovce B;Muži;NP;NP;34,57;34,19;
13;Čečejovce;Ženy;21,20;24,46;20,63;21,11;
14;Herľany;Muži;17,67;18,09;16,22;17,54;
15;Čižatice;Ženy;20,84;19,15;18,46;20,25;
16;Čečejovce;Muži;NP;NP;24,38;24,48;
17;Kráľovce;Muži;31,28;29,14;26,27;22,93;
18;Beniakovce B;Muži;23,77;24,54;NP;NP;
19;Dlhé nad Cirochou;Muži;16,34;15,54;16,08;16,03;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Čižatice B;Muži;18,52;17,63;16,84;16,96;
