﻿P.č.;Názov;Kategória;Železný hasič;
1;Lubomir Tomka  ;Muži - dobrovoľník;-;
2;Dominik Dražinský;Muži - dobrovoľník;-;
3;Michael Jurek;Muži - dobrovoľník;-;
4;Tomaš Maťašovský ;Muži - dobrovoľník;-;
5;Tatiana Bačkorová;Ženy;-;
6;;;;;
7;;;;;
8;;;;;
9;Ondrej Koločík;Muži - dobrovoľník;-;
10;Cyril Potocký;Muži - dobrovoľník;-;
11;Jozef Erik Kičura;Muži - dobrovoľník;-;
12;Danny Ivanko;Muži - dobrovoľník;-;
13;Šimon Holoďák;Muži - dobrovoľník;-;
14;Sára Knišová;Ženy;-;
15;Lucia Bartfayová;Ženy;-;
16;Miroslav Novák;Muži - dobrovoľník;-;
17;;;;;
18;;;;;
19;Simona Paštinská ;Ženy;-;
20;Liptovská Teplička;Ženy;-;
21;Roland Szlafkai;Muži - dobrovoľník;-;
22;Daniela Pitoňáková;Ženy;-;
23;Martina Kovalíková;Ženy;-;
24;Denys Holombitsa;Muži - dobrovoľník;-;
25;Matej Semančík;Muži - dobrovoľník;-;
26;Marián Pitoňák;Muži - dobrovoľník;-;
27;;;;;
28;;;;;
29;Mária Ličáková;Ženy;-;
30;Mário Šajtroch;Muži - dobrovoľník;-;
31;Juraj Štefánik;Muži - dobrovoľník;-;
32;;;;;
33;Iveta Zavodová;Ženy;-;
34;Michal Križ;Muži - dobrovoľník;-;
35;Jožko Fotta;Muži - profesionál;-;
36;Marek Burda;Muži - dobrovoľník;-;
37;Miroslava Vargová;Ženy;-;
38;Šimon Dzugas;Muži - dobrovoľník;-;
39;Ľubomír Vilček;Muži - dobrovoľník;-;
40;Kristián Karabinoš;Muži - dobrovoľník;-;
41;Pavol Jablonka;Muži - profesionál;-;
42;Slavomír Demjan;Muži - dobrovoľník;-;
43;Damián Bačišin;Muži - dobrovoľník;-;
44;Adrián Ficik;Muži - profesionál;-;
45;František Ridzoň;Muži - profesionál;-;
46;Marián Šesták;Muži - dobrovoľník;-;
47;Lukáš Vilček;Muži - dobrovoľník;-;
48;Damián Šimoňak;Muži - dobrovoľník;-;
49;Tomáš Bartko;Muži - dobrovoľník;-;
50;Denis Galdun;Muži - dobrovoľník;-;
