﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;Poznámka 1;Poznámka 2;
1;Sveržov A;Muži;16,32;16,86;;;
2;Hrabovec A;Muži;-;-;;;
3;Šarišské Michaľany;Muži;17,84;18,37;;;
4;Raslavice A;Muži;NP;NP;;;
5;Nižné Ružbachy;Muži;15,52;15,94;;;
6;Gaboltov;Muži;17,72;17,71;;;
7;Zbora;Muži;14,48;16,24;;;
8;Rokytov;Muži;18,85;19,12;;;
9;Ekospol;Muži;15,31;14,98;;;
10;Dolný Hričov;Muži;20,09;20,37;;;
11;Vyšná Šebastová;Ženy;NP;NP;;;
12;Spišský Štvrtok;Muži;15,00;14,99;;;
13;Hankovce;Ženy;33,76;33,68;;;
14;Raslavice;Ženy;19,91;19,77;;;
15;KL AUTO Jasenové;Muži;NP;NP;;;
16;Hrabovec B;Muži;NP;NP;;;
17;Ďurďové;Muži;15,29;16,53;;;
18;Spišský Štvrtok;Ženy;NP;NP;;;
19;Ďačov A;Muži;24,66;24,54;;;
20;Sveržov B;Muži;NP;NP;;;
21;Jakubovany;Muži;18,11;18,12;;;
22;Becherov;Muži;16,44;17,99;;;
23;Vyšná Voľa;Muži;NP;NP;;;
24;Raslavice B;Muži;NP;NP;;;
25;Šarišské Michaľany;Ženy;NP;NP;;;
26;Veľký Slivník;Muži;-;-;;;
27;Lenartov;Muži;-;-;;;
28;Bzenov;Muži;NP;NP;;;
29;Komárov;Muži;NP;NP;;;
30;Svidník;Muži;19,54;19,13;;;
31;Gregorovce;Muži;NP;NP;;;
32;Hrabovec;Ženy;20,23;19,98;;;
33;Lúčka;Ženy;20,21;23,13;;;
34;Zlaté;Muži;17,75;18,24;;;
35;Terňa;Muži;14,92;15,43;;;
36;Gregorovce;Ženy;21,02;25,16;;;
37;Krivany;Muži;17,34;16,74;;;
38;Ďačov B;Muži;-;-;;;
39;Bzenov;Ženy;28,19;19,93;;;
40;Terňa;Ženy;19,34;16,93;;;
41;Ľubovec;Muži;NP;NP;;;
42;Štôla;Muži;-;-;;;
43;Nižný Mirošov;Muži;NP;NP;;;
44;Sveržov;Ženy;21,05;20,98;;;
45;Stebník;Muži;17,06;17,92;;;
46;;;;;;
