﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žakovce;Muži;NP;NP;14,99;17,14;
2;Gregorovce;Muži;18,43;16,76;NP;NP;
3;Údol B;Muži;22,50;20,64;NP;NP;
4;Víťaz;Muži;15,97;18,41;16,28;16,53;
5;Hermanovce;Muži;15,01;14,33;14,42;15,55;
6;JANIK FIRE TEAM;Ženy;-;-;-;-;
7;Vtáčkovce;Muži;13,81;15,43;14,05;15,41;
8;Terňa;Muži;NP;NP;14,65;14,53;
9;Chmiňany;Ženy;18,98;20,28;20,85;18,52;
10;Uzovské Pekľany;Muži;15,00;14,77;14,56;14,61;
11;Plavnica;Muži;NP;NP;19,61;15,35;
12;Ďačov;Muži;NP;NP;17,94;16,54;
13;Šindliar;Ženy;18,43;19,81;20,54;26,50;
14;ÚDOL;Muži;NP;NP;NP;NP;
15;Šindliar;Muži;NP;NP;15,47;15,13;
16;Ekospol;Muži;16,10;15,36;16,68;17,99;
17;Hrabkov;Ženy;22,02;20,60;18,97;19,53;
18;Terňa;Ženy;21,30;18,68;17,07;16,71;
19;Chmiňany;Muži;15,10;15,65;14,95;16,02;
20;Brezovica;Ženy;36,08;36,01;23,05;21,22;
21;Lúčka;Muži;15,15;14,32;16,34;15,29;
22;Veľký Lipník;Muži;15,27;17,05;17,80;19,33;
23;Ďačov;Ženy;21,66;19,12;NP;NP;
24;Údol;Ženy;22,58;21,00;NP;NP;
25;Žipov B;Muži;NP;NP;15,16;16,61;
26;Bertotovce A;Muži;NP;NP;15,30;15,23;
27;Šarišske Sokolovce;Muži;18,74;19,32;NP;NP;
28;Ďačov B;Muži;-;-;-;-;
29;Hendrichovce;Muži;19,61;19,60;NP;NP;
30;Bajerov;Muži;-;-;-;-;
31;Brezovica B;Ženy;NP;NP;20,54;20,57;
32;Uzovské Pekľany B;Muži;-;-;-;-;
33;Kapušany;Muži;NP;NP;19,54;18,81;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;Terňa B;Ženy;18,82;20,39;20,35;21,75;
39;Chminianská Nová Ves;Ženy;NP;NP;NP;NP;
40;Žipov;Muži;NP;NP;15,13;14,65;
