﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Plavecký Štvrtok;Ženy;34,26;18,19;NP;NP;
2;Oščadnica;Ženy;NP;NP;18,56;18,03;
3;Sološnica;Ženy;25,79;25,11;21,66;21,94;
4;Dlhé nad Cirochou;Muži;15,44;15,27;14,71;14,92;
5;Čižatice;Ženy;21,59;25,45;21,29;17,78;
6;Dežerice-Vlčkovo;Ženy;20,59;20,55;17,09;18,30;
7;Trnové;Muži;14,77;14,72;14,63;17,25;
8;Vtáčkovce;Muži;14,68;14,42;16,84;15,11;
9;Sládkovičovo;Ženy;19,87;17,67;21,58;21,20;
10;Ihrište;Ženy;17,92;21,25;17,95;19,15;
11;Radimov;Muži;16,46;15,80;16,04;15,37;
12;Bytčica B;Ženy;18,42;18,33;17,35;17,11;
13;Podhorie;Muži;15,23;15,54;14,72;14,18;
14;Terňa;Ženy;NP;NP;NP;NP;
15;Belá nad Cirochou;Ženy;25,77;24,70;19,08;20,46;
16;Malá Bytča;Muži;NP;NP;15,06;18,24;
17;Bijacovce;Muži;NP;NP;NP;NP;
18;Spišský Štvrtok;Ženy;17,93;17,23;NP;NP;
19;Poľný Kesov;Muži;18,61;13,38;13,74;14,41;
20;Ihrište;Muži;NP;NP;14,66;15,07;
21;Streženice;Ženy;NP;NP;16,97;17,72;
22;Horný Vadičov;Muži;NP;NP;16,49;16,51;
23;Uzovské Pekľany;Muži;15,03;17,90;14,82;15,25;
24;Becherov;Muži;NP;NP;15,46;14,27;
25;Bytčica;Muži;14,53;14,96;14,95;14,52;
26;Bretejovce;Muži;NP;NP;NP;NP;
27;Bartošova Lehôtka;Ženy;22,72;21,16;19,55;18,99;
28;Kúty;Ženy;NP;NP;17,71;17,95;
29;Kolárovice centrum;Ženy;18,56;18,94;17,86;17,28;
30;Lúčka;Ženy;NP;NP;21,55;20,43;
31;Brestov;Muži;15,96;13,89;14,57;14,55;
32;Šarišské Michaľany;Ženy;25,11;25,11;18,53;17,61;
33;Smižany;Muži;NP;NP;15,43;15,79;
34;Dvorníky;Ženy;NP;NP;18,64;17,38;
35;Žakovce;Muži;NP;NP;19,24;17,40;
36;Kúty;Muži;15,94;14,44;15,03;15,75;
37;Štôla;Muži;14,78;14,57;14,26;14,48;
38;Kyselica;Muži;NP;NP;15,82;15,58;
39;Staré;Muži;NP;NP;NP;NP;
40;Lúčka;Muži;NP;NP;NP;NP;
41;Krupina;Ženy;NP;NP;NP;NP;
42;Zbora;Muži;14,58;14,06;14,52;13,63;
43;Dulov;Ženy;NP;NP;18,69;17,00;
44;Jarovce;Muži;NP;NP;15,16;14,57;
45;Imeľ;Muži;NP;NP;NP;NP;
46;Kecerovce;Muži;NP;NP;15,86;14,86;
47;Bystré;Muži;NP;NP;16,75;24,72;
48;Ochodnica;Muži;NP;NP;15,73;16,22;
49;FireRacing Sport;Muži;15,14;15,44;14,70;14,34;
50;Sládkovičovo;Muži;NP;NP;NP;NP;
51;Nosice;Ženy;15,83;16,50;17,34;15,74;
52;Stupné;Muži;NP;NP;14,66;14,36;
53;Hubošovce;Ženy;NP;NP;19,96;18,69;
54;Podbranč Horná Dolina;Ženy;21,23;18,55;18,07;17,17;
55;Krupina;Muži;14,82;16,55;14,13;14,44;
56;Šenkvice;Muži;17,47;15,20;15,44;14,90;
57;Visolaje;Muži;17,09;14,06;15,46;13,96;
58;JANIK FIRE TEAM;Ženy;19,03;20,10;NP;NP;
59;Háj A;Muži;15,23;16,16;14,51;14,33;
60;Imeľ;Ženy;18,33;19,29;19,19;18,97;
61;Smižany;Ženy;19,29;17,55;21,98;19,50;
62;Turčianske Teplice A;Ženy;20,28;20,37;18,53;19,42;
63;Nedašova Lhota;Ženy;16,20;18,61;18,23;16,99;
64;Dolný Hričov;Ženy;18,67;19,85;17,73;19,46;
65;Ďurďové;Muži;19,28;15,16;15,87;14,79;
66;Pavlice;Muži;14,71;13,87;14,49;13,98;
67;Lietava;Muži;NP;NP;14,49;15,47;
68;Sveržov;Muži;NP;NP;NP;NP;
69;Brumov B;Muži;13,90;14,81;15,28;14,53;
70;Rabča;Muži;17,41;17,36;NP;NP;
71;Oravská Jasenica;Ženy;NP;NP;31,90;32,12;
72;Lednické Rovne;Muži;14,50;14,93;14,46;14,78;
73;Babulicov Vrch A;Muži;16,91;16,28;14,56;14,95;
74;Záturčie;Muži;14,19;14,32;14,08;14,71;
75;Vyšná Voľa;Muži;14,64;14,61;NP;NP;
76;Zuberec;Muži;NP;NP;15,65;16,84;
77;Gašparovo;Muži;NP;NP;17,33;17,76;
78;Trstená;Muži;15,98;16,85;15,54;15,55;
79;OZ Hasič Polomka;Muži;16,52;18,35;17,78;19,00;
80;;;;;;;
81;;;;;;;
82;Spišský Štvrtok;Muži;14,65;15,71;14,52;14,02;
