﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;Poznámka 1;Poznámka 2;
1;Bardejov;Muži;NP;NP;;;
2;Hrabovec A;Muži;15,88;15,51;;;
3;Lúčka;Ženy;NP;NP;;;
4;Bystré;Muži;24,68;24,71;;;
5;Komárov;Muži;-;-;;;
6;Gaboltov;Muži;16,96;16,41;;;
7;;;;;;
8;Rokytov;Muži;17,01;15,45;;;
9;Hrabovec B;Muži;15,72;16,13;;;
10;Hubošovce;Ženy;NP;NP;;;
11;Spišský Štvrtok;Muži;-;-;;;
12;Lúčka;Muži;19,27;19,97;;;
13;Becherov;Muži;NP;NP;;;
14;Ražňany;Muži;-;-;;;
15;Hermanovce;Muži;17,12;17,31;;;
16;Šarišské Michaľany;Muži;19,24;19,15;;;
17;Spišský Štvrtok;Ženy;NP;NP;;;
18;Hrabovec;Ženy;31,48;32,31;;;
19;Ďačov A;Muži;-;-;;;
20;Stebník;Muži;18,94;18,66;;;
21;Giraltovce;Muži;17,80;19,45;;;
22;Sveržov B;Muži;18,31;18,67;;;
23;Raslavice A;Muži;16,79;21,42;;;
24;Veľký Slivník;Muži;-;-;;;
25;Gregorovce;Ženy;NP;NP;;;
26;Svidník;Muži;16,62;16,50;;;
27;Zlaté;Muži;15,46;15,65;;;
28;Raslavice;Ženy;36,43;36,70;;;
29;Ľubica;Muži;NP;NP;;;
30;Vyšná Šebastová;Ženy;-;-;;;
31;Sveržov A;Muži;15,45;15,96;;;
32;Šarišské Michaľany;Ženy;20,39;25,38;;;
33;Gregorovce;Muži;NP;NP;;;
34;Raslavice B;Muži;18,56;17,26;;;
35;Sečovská Polianka;Muži;22,41;23,26;;;
36;Drábsko;Muži;-;-;;;
37;Osikov;Muži;23,54;23,60;;;
38;Lenartov;Muži;-;-;;;
39;;;;;;
40;;;;;;
41;;;;;;
42;;;;;;
43;;;;;;
44;;;;;;
45;Krivany;Muži;-;-;;;
46;;;;;;
47;Spišská Belá;Muži;-;-;;;
48;Kružno;Muži;-;-;;;
49;Ekospol;Muži;17,19;17,29;;;
50;;;;;;
51;;;;;;
