﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Župčany;Muži;-;-;-;-;
2;Pušovce;Ženy;-;-;-;-;
3;Svinia;Ženy;-;-;-;-;
4;Župčany;Ženy;-;-;-;-;
5;Lipovce;Muži;-;-;-;-;
6;Bajerov B;Muži;-;-;-;-;
7;Prešov;Muži;-;-;-;-;
8;Lesíček;Muži;-;-;-;-;
9;Pušovce;Muži;-;-;-;-;
10;Víťaz;Muži;-;-;-;-;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;Bajerov A;Muži;-;-;-;-;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
