﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žipov;Muži;NP;NP;26,22;15,86;
2;Lipovce;Muži;17,87;16,42;NP;NP;
3;Hermanovce;Muži;NP;NP;15,91;15,44;
4;Veľký Lipnik B;Muži;NP;NP;NP;NP;
5;Brezovica;Ženy;20,95;20,68;NP;NP;
6;Chmiňany;Ženy;23,63;22,97;29,25;29,03;
7;Šindliar;Ženy;NP;NP;22,12;24,18;
8;Šarišske Sokolovce;Muži;NP;NP;17,90;18,56;
9;Lúčka;Muži;16,11;15,91;NP;NP;
10;Uzovské Pekľany;Muži;14,56;15,46;15,20;14,94;
11;Bajerov;Muži;16,79;16,52;17,58;16,64;
12;Krivany;Muži;NP;NP;15,36;16,06;
13;Ďačov;Muži;19,10;15,25;NP;NP;
14;Veľký Lipník A;Muži;17,86;18,15;16,14;15,22;
15;Hendrichovce;Muži;16,79;16,60;NP;NP;
16;Uzovské Pekľany B;Muži;15,44;15,55;19,83;19,22;
17;Chmiňany;Muži;19,60;21,24;NP;NP;
18;Terňa dorastenky;Ženy;21,64;26,33;NP;NP;
19;Bzenov;Muži;NP;NP;15,80;16,16;
20;Žakovce;Muži;16,15;15,62;15,86;14,22;
21;Sulín;Muži;40,62;16,97;NP;NP;
22;Orkucany A;Muži;-;-;-;-;
23;Kuková B;Muži;19,15;19,74;NP;NP;
24;Bzenov;Ženy;24,04;22,51;NP;NP;
25;Hrabkov;Ženy;NP;NP;NP;NP;
26;Dukovce;Muži;NP;NP;NP;NP;
27;Kojatice;Muži;21,10;22,25;19,38;19,21;
28;Bzenov B;Muži;17,68;17,02;NP;NP;
29;Kvačany;Muži;D;D;D;D;
30;Prepsi tím;Muži;19,13;19,69;NP;NP;
31;Terňa;Ženy;19,04;17,68;NP;NP;
32;Lopúchov;Muži;D;D;D;D;
33;Ekospol;Muži;NP;NP;16,18;15,91;
34;Žipov Juniori;Muži;21,80;21,61;25,43;26,46;
35;Plavnica;Muži;16,94;15,57;15,83;16,41;
36;Šindliar;Muži;23,19;22,30;15,69;16,04;
