﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Plavnica;Muži;-;-;
2;Krivany;Muži;-;-;
3;Veľký Lipník;Ženy;-;-;
4;Šindliar;Ženy;-;-;
5;Žipov Juniori;Muži;-;-;
6;Chmiňany;Ženy;-;-;
7;Vyšná Šebastová;Ženy;-;-;
8;Šarišské Michaľany;Ženy;-;-;
9;Veľký Lipník A;Muži;-;-;
10;Gaboltov;Muži;-;-;
11;Brezovica;Ženy;-;-;
12;Lúčka;Muži;-;-;
13;Hrabkov;Ženy;-;-;
14;Šarišske Sokolovce;Muži;-;-;
15;Žipov;Muži;-;-;
16;Veľký Lipnik B;Muži;-;-;
17;Chmiňany;Muži;-;-;
18;Ihľany;Muži;-;-;
19;Šarišské Michaľany;Muži;-;-;
20;Gaboltov;Ženy;-;-;
21;Ekospol;Muži;-;-;
22;Sulín;Muži;-;-;
23;;;;;
24;Vyšná Šebastová;Muži;-;-;
25;;;;;
26;Olejníkov;Muži;-;-;
27;Mníšek nad Popradom;Muži;-;-;
28;;;;;
29;;;;;
30;Spišský Štvrtok;Ženy;-;-;
31;Mníšek nad Popradom;Ženy;-;-;
32;Spišská Belá B;Muži;-;-;
33;;;;;
34;Vtáčkovce;Muži;-;-;
35;Terňa dorastenky;Ženy;-;-;
36;Tuhrina;Muži;-;-;
37;Bzenov B;Muži;-;-;
38;;;;;
39;Plavnica B;Muži;-;-;
40;Spišský Štvrtok;Muži;-;-;
