﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Prešov;Muži (klasika);-;-;-;-;
2;Brestov;Muži (klasika);-;-;-;-;
3;Vyšná Šebastová;Muži do 1500cm3;-;-;-;-;
4;Šarišské Michaľany;Ženy (klasika);-;-;-;-;
5;Župčany;Muži (klasika);-;-;-;-;
6;Žipov;Muži (klasika);-;-;-;-;
7;Podhorany;Muži do 1500cm3;-;-;-;-;
8;Ovčie;Muži (klasika);-;-;-;-;
9;Brutovce;Muži (klasika);-;-;-;-;
10;Ovčie;Muži do 1500cm3;-;-;-;-;
11;Petrovce;Muži (klasika);-;-;-;-;
12;Široké;Muži do 1500cm3;-;-;-;-;
13;Bajerov;Muži (klasika);-;-;-;-;
14;Gelnica;Muži (klasika);-;-;-;-;
15;Žipov B;Muži (klasika);-;-;-;-;
16;Lipníky;Muži do 1500cm3;-;-;-;-;
17;Chmiňany;Muži (klasika);-;-;-;-;
18;Fulianka;Muži (klasika);-;-;-;-;
19;;;;;;;
20;;;;;;;
21;Petrovce;Ženy (klasika);-;-;-;-;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Vyšná Šebastová;Muži (klasika);-;-;-;-;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Prešov;Muži do 1500cm3;-;-;-;-;
31;Chminianská Nová Ves;Ženy (klasika);-;-;-;-;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;Fulianka;Muži do 1500cm3;-;-;-;-;
38;Prešov;Ženy (klasika);-;-;-;-;
39;Gelnica;Muži do 1500cm3;-;-;-;-;
40;Kračúnovce;Muži (klasika);-;-;-;-;
