﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Veľký Lipník;Ženy;22,40;22,12;22,54;19,29;
2;Chmiňany;Ženy;20,30;19,54;18,90;18,72;
3;Údol;Ženy;23,11;23,02;23,28;23,90;
4;Plavnica;Muži;16,12;17,46;15,68;14,53;
5;JANIK FIRE TEAM;Ženy;21,19;21,83;NP;NP;
6;Šindliar;Muži;15,27;16,51;NP;NP;
7;Terňa;Muži;NP;NP;15,16;15,01;
8;Vtáčkovce;Muži;14,49;15,19;NP;NP;
9;Ekospol;Muži;16,10;15,81;16,29;15,07;
10;Uzovské Pekľany;Muži;14,70;15,28;14,62;14,30;
11;Ďačov;Muži;17,47;16,47;16,99;15,85;
12;Veľký Lipník;Muži;17,06;19,71;15,29;18,13;
13;Šindliar;Ženy;19,03;20,00;18,49;18,07;
14;Brezovica;Ženy;20,44;20,05;20,34;22,53;
15;ÚDOL;Muži;NP;NP;NP;NP;
16;Gregorovce;Muži;NP;NP;20,60;17,45;
17;Uzovské Pekľany B;Muži;15,13;15,46;NP;NP;
18;Chmiňany;Muži;15,00;15,10;15,06;17,37;
19;Žakovce;Muži;15,64;14,85;15,82;14,34;
20;Brezovica B;Ženy;NP;NP;NP;NP;
21;Terňa;Ženy;18,92;20,19;20,19;19,73;
22;Ďačov;Ženy;20,80;29,40;NP;NP;
23;Žipov;Muži;NP;NP;15,73;14,70;
24;Lúčka;Muži;NP;NP;14,52;14,15;
25;Sulín;Muži;NP;NP;15,60;15,46;
26;Víťaz;Muži;NP;NP;NP;NP;
27;Šarišske Sokolovce;Muži;-;-;-;-;
28;Údol B;Muži;NP;NP;20,14;20,00;
29;Hermanovce;Muži;NP;NP;16,24;15,33;
30;Bajerov;Muži;-;-;-;-;
31;Bertotovce;Muži;16,31;16,92;15,78;15,96;
32;Žipov B;Muži;15,46;15,91;NP;NP;
33;Reľov B;Muži;20,84;21,62;NP;NP;
34;Veľký Lipnik B;Muži;20,02;18,64;NP;NP;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;Veľký Šariš;Muži;34,44;33,17;27,60;30,34;
40;Hrabkov;Ženy;-;-;-;-;
