﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišská Belá;Muži;NP;NP;15,82;15,25;
2;Plavnica;Muži;14,88;15,12;15,12;15,39;
3;Spišská Stará Ves;Muži;15,43;17,19;NP;NP;
4;Žakovce;Muži;14,77;14,91;15,30;14,79;
5;Bijacovce;Ženy;19,74;19,86;17,20;18,15;
6;Liptovská Kokava;Muži;NP;NP;24,10;24,43;
7;Liptovská Teplá;Muži;NP;NP;15,18;15,41;
8;Hranovnica;Ženy;NP;NP;20,29;18,63;
9;Drábsko;Muži;14,86;14,85;NP;NP;
10;Spišská Nová Ves;Muži;14,40;14,54;NP;NP;
11;Ekospol;Muži;16,20;15,33;14,48;14,92;
12;Liptovská Kokava;Ženy;NP;NP;29,81;29,97;
13;Bijacovce;Muži;14,93;14,01;14,20;14,64;
14;Sulín;Muži;15,60;15,46;15,81;15,55;
15;Spišská Belá B;Muži;15,48;15,46;NP;NP;
16;Kremnica;Muži;NP;NP;NP;NP;
17;Bystrá ;Muži;13,90;14,52;14,24;14,05;
18;Spišská Stará Ves;Ženy;19,82;20,10;22,80;22,86;
19;Spišské Bystré;Muži;17,04;17,60;NP;NP;
20;Štôla;Muži;14,29;14,46;NP;NP;
21;Hranovnica;Muži;NP;NP;17,89;17,59;
22;Hronsek;Muži;NP;NP;15,08;15,11;
23;Ľubica;Muži;NP;NP;16,25;16,36;
24;Spišský Štvrtok;Ženy;NP;NP;17,01;16,92;
25;Valaská;Muži;15,37;15,17;15,65;15,15;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Spišský Štvrtok Dorky;Ženy;18,78;20,06;NP;NP;
31;Ľubica II.;Ženy;NP;NP;21,64;24,46;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;Spišský Štvrtok;Muži;14,30;15,07;NP;NP;
