﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišský Štvrtok;Muži;-;-;-;-;
2;Spišská Belá;Muži;-;-;-;-;
3;Žakovce;Muži;-;-;-;-;
4;Sveržov A;Muži;-;-;-;-;
5;Dlhé Stráže;Muži;-;-;-;-;
6;Bijacovce;Muži;-;-;-;-;
7;Spišský Štvrtok;Ženy;-;-;-;-;
8;Kežmarok;Muži;-;-;-;-;
9;Poráč;Muži;-;-;-;-;
10;Dlhé Stráže;Ženy;-;-;-;-;
11;Bijacovce;Ženy;-;-;-;-;
12;Žakovce B;Muži;-;-;-;-;
13;Nižné Ružbachy;Muži;-;-;-;-;
14;Granč Petrovce;Muži;-;-;-;-;
15;Ekospol;Muži;-;-;-;-;
16;Rimavská Baňa;Muži;-;-;-;-;
17;Spišská Stará Ves;Muži;-;-;-;-;
18;Odorín;Ženy;-;-;-;-;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
