﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bijacovce;Muži;13,68;13,64;NP;NP;
2;Ihľany;Ženy;20,00;20,26;18,56;20,62;
3;Spišská Belá;Muži;15,78;15,11;16,56;14,79;
4;Hranovnica;Muži;16,23;15,25;NP;NP;
5;Ľubica II.;Ženy;NP;NP;NP;NP;
6;Spišská Stará Ves;Muži;NP;NP;NP;NP;
7;Hronsek;Muži;14,58;15,30;14,52;14,86;
8;Spišská Nová Ves;Muži;NP;NP;15,39;15,41;
9;Ekospol;Muži;15,85;15,00;14,32;14,41;
10;Bijacovce;Ženy;16,43;18,00;16,34;16,98;
11;Žabkové ženičky;Ženy;21,43;21,62;16,69;18,12;
12;Ihľany;Muži;18,03;16,52;NP;NP;
13;Štôla;Muži;14,04;14,25;15,34;16,82;
14;Spišská Stará Ves;Ženy;NP;NP;NP;NP;
15;Hronec;Muži;-;-;-;-;
16;Liptovská Teplá;Muži;19,09;18,55;NP;NP;
17;Bystrá ;Muži;NP;NP;14,22;14,10;
18;Plavnica;Muži;14,98;16,63;15,70;13,84;
19;Huncovce;Muži;14,98;15,51;NP;NP;
20;Drábsko;Muži;NP;NP;22,09;16,13;
21;Liptovská Kokava;Ženy;19,43;18,80;NP;NP;
22;Žakovce;Muži;14,16;14,25;NP;NP;
23;Ľubica;Muži;20,51;19,96;18,51;19,29;
24;Spišský Štvrtok;Ženy;19,00;16,86;17,59;16,21;
25;JANIK FIRE TEAM;Ženy;NP;NP;19,50;19,70;
26;Liptovská Kokava;Muži;NP;NP;NP;NP;
27;Spišská Belá B;Muži;NP;NP;18,09;16,92;
28;Ľubica;Ženy;22,91;17,94;NP;NP;
29;Veľký Lipník;Muži;-;-;-;-;
30;Lúčka;Muži;NP;NP;NP;NP;
31;Hranovnica;Ženy;NP;NP;19,57;19,44;
32;Becherov;Muži;NP;NP;15,51;15,23;
33;Vtáčkovce;Muži;18,33;19,23;NP;NP;
34;Reľov;Muži;15,76;15,73;14,80;14,71;
35;Spišský Štvrtok;Muži;17,57;14,27;14,26;14,60;
