﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Topoľovka;Ženy;NP;NP;20,80;22,65;
2;Staré;Ženy;20,12;18,76;18,74;18,52;
3;Dlhé nad Cirochou;Muži;15,84;15,36;15,39;15,23;
4;Žbince;Muži;15,56;16,62;16,00;22,29;
5;Topoľovka;Muži;21,49;21,46;17,34;17,14;
6;Horňa;Muži;NP;NP;16,18;16,06;
7;Modra nad Cirochou;Muži;NP;NP;NP;NP;
8;Kamenica nad Cirochou;Muži;16,21;16,23;15,69;15,39;
9;Trnava pri Laborci;Muži;16,02;16,15;NP;NP;
10;Dlhé nad Cirochou;Ženy;-;-;-;-;
11;Belá nad Cirochou;Muži;16,75;16,64;NP;NP;
12;Horňa;Ženy;24,27;19,37;NP;NP;
13;Vtáčkovce B;Muži;15,79;15,45;15,48;16,03;
14;;;;;;;
15;Dlhé nad Cirochou B;Muži;NP;NP;15,93;16,13;
16;;;;;;;
17;Belá nad Cirochou;Ženy;NP;NP;21,75;21,19;
18;;;;;;;
19;;;;;;;
20;;;;;;;
