﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Smižany;Muži;-;-;-;-;
2;Gemerská Poloma;Muži;-;-;-;-;
3;Smižany;Ženy;-;-;-;-;
4;Iliašovce;Muži;-;-;-;-;
5;Dravce;Muži;-;-;-;-;
6;Domaňovce;Muži;-;-;-;-;
7;Gemerská Poloma;Ženy;-;-;-;-;
8;Spišská Nová Ves;Muži;-;-;-;-;
9;Spišský Hrušov;Muži;-;-;-;-;
10;Odorín;Ženy;-;-;-;-;
11;Harichovce;Muži nad 35 rokov;-;-;-;-;
12;Gemerská Poloma 2;Muži;-;-;-;-;
13;Svit;Muži;-;-;-;-;
14;Jamník;Muži;-;-;-;-;
15;Rudňany;Muži;-;-;-;-;
16;Markušovce;Muži;-;-;-;-;
17;Danišovce;Muži;-;-;-;-;
18;Víťaz;Muži;-;-;-;-;
19;Markušovce;Ženy;-;-;-;-;
20;Danišovce 2;Muži;-;-;-;-;
21;Poráč;Muži;-;-;-;-;
22;Danišovce;Muži nad 35 rokov;-;-;-;-;
23;Smižany;Ženy nad 30 rokov;-;-;-;-;
24;Rudňany;Ženy;-;-;-;-;
25;Smižany;Muži nad 35 rokov;-;-;-;-;
