﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žbince;Muži;15,72;16,62;NP;NP;
2;Belá nad Cirochou;Muži;15,61;15,80;NP;NP;
3;Topoľovka;Ženy;23,06;18,55;NP;NP;
4;Staré;Ženy;NP;NP;NP;NP;
5;Horňa;Muži;NP;NP;14,73;15,02;
6;Dlhé nad Cirochou;Muži;NP;NP;14,52;14,52;
7;Vtáčkovce B;Muži;15,38;15,60;14,85;15,24;
8;Kamenica nad Cirochou;Muži;NP;NP;15,87;15,96;
9;Topoľovka;Muži;15,97;15,98;28,05;28,45;
10;Belá nad Cirochou;Ženy;19,13;23,04;20,04;21,69;
11;Trnava pri Laborci B;Muži;18,56;18,39;15,65;15,83;
12;Horňa;Ženy;NP;NP;20,97;19,02;
13;Modra nad Cirochou;Muži;18,38;18,63;21,33;21,33;
14;Čižatice;Muži;-;-;-;-;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;Dlhé nad Cirochou B;Muži;16,25;16,40;17,64;16,15;
