﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;;;;;;;
2;;;;;;;
3;;;;;;;
4;;;;;;;
5;Spišské Bystré;Muži;NP;NP;NP;NP;
6;Liptovská Teplá B;Muži;-;-;-;-;
7;Spišská Sobota;Ženy;NP;NP;11,45;11,45;
8;Huncovce;Muži;9,82;9,82;9,24;9,24;
9;Hranovnica;Muži;9,43;9,43;NP;NP;
10;Spišské Bystré;Ženy;10,79;10,79;10,85;10,85;
11;Liptovská Teplá;Muži;-;-;-;-;
12;Chmiňany;Muži;9,83;9,83;9,74;9,74;
13;Chmiňany;Ženy;NP;NP;12,04;12,04;
14;Čižatice;Ženy;-;-;-;-;
15;Rudňany;Ženy;12,13;12,13;12,03;12,03;
16;Rudňany;Muži;-;-;-;-;
17;Hranovnica;Ženy;10,55;10,55;10,69;10,69;
18;;;;;;;
19;;;;;;;
20;Šindliar;Ženy;-;-;-;-;
21;PLOŠTÍN;Muži;15,29;15,29;10,75;10,75;
22;Uzovské Pekľany;Muži;-;-;-;-;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;Bytré B;Muži;10,38;10,38;11,75;11,75;
29;Liptovská Teplá;Ženy;-;-;-;-;
30;Bytré A;Muži;10,05;10,05;9,93;9,93;
