﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žbince A;Muži;-;-;-;-;
2;Trnava pri Laborci B;Muži;-;-;-;-;
3;Dlhé nad Cirochou;Muži;-;-;-;-;
4;Topoľovka;Muži;-;-;-;-;
5;Staré;Muži;-;-;-;-;
6;Horňa;Muži;-;-;-;-;
7;;;;;;;
8;;;;;;;
9;;;;;;;
10;;;;;;;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;Horňa;Ženy;-;-;-;-;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
