﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Ďačov;Muži;NP;NP;17,40;20,10;
2;Gregorovce;Muži;16,72;16,77;19,84;18,90;
3;JANIK FIRE TEAM;Ženy;32,16;31,95;23,97;25,84;
4;Víťaz;Muži;NP;NP;15,74;16,54;
5;Brezovica;Ženy;NP;NP;18,36;18,86;
6;Plavnica;Muži;14,61;15,83;15,18;15,63;
7;Hrabkov;Ženy;18,22;21,18;18,03;19,49;
8;Terňa;Muži;14,88;14,94;NP;NP;
9;Šindliar;Muži;NP;NP;15,04;16,52;
10;Uzovské Pekľany;Muži;14,83;16,49;14,61;16,37;
11;Ďačov;Ženy;19,54;18,44;NP;NP;
12;Žipov;Muži;14,98;21,07;14,30;15,04;
13;Šindliar;Ženy;17,67;18,90;NP;NP;
14;Lúčka;Muži;14,02;14,20;14,30;13,90;
15;Žakovce;Muži;NP;NP;NP;NP;
16;Brezovica B;Ženy;23,08;22,92;27,75;25,65;
17;Šarišske Sokolovce;Muži;16,84;17,63;14,48;15,03;
18;Terňa;Ženy;18,57;17,68;NP;NP;
19;Brutovce;Muži;NP;NP;NP;NP;
20;Chmiňany;Ženy;NP;NP;20,35;20,69;
21;Ďačov B;Muži;18,17;18,12;NP;NP;
22;Uzovské Pekľany B;Muži;17,20;15,74;17,81;16,47;
23;Hermanovce;Muži;14,38;15,20;14,17;15,28;
24;Žipov B;Muži;NP;NP;15,64;15,63;
25;Bertotovce;Muži;18,28;18,78;15,26;15,54;
26;Chmiňany;Muži;17,54;18,41;14,78;14,50;
27;Veľký Lipník;Muži;15,03;15,50;NP;NP;
28;ÚDOL;Muži;21,14;17,30;NP;NP;
29;Vtáčkovce;Muži;13,66;13,98;14,14;13,75;
30;Ekospol;Muži;16,90;15,58;14,10;14,01;
31;Bystré;Ženy;NP;NP;17,98;18,41;
32;Spišský Štvrtok;Ženy;19,10;18,60;27,70;17,24;
33;;;;;;;
34;Údol B;Muži;21,11;21,81;18,23;17,28;
35;Bzenov B;Muži;NP;NP;15,93;16,06;
36;Bystré;Muži;18,81;17,80;NP;NP;
37;Reľov B;Muži;NP;NP;17,34;16,97;
38;Spišský Štvrtok;Muži;14,99;15,34;14,29;15,05;
39;;;;;;;
40;Údol;Ženy;20,03;27,23;NP;NP;
