﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Jarovce;Muži;14,05;14,44;
2;Pata;Muži;14,94;13,69;
3;Branč;Ženy;16,96;17,58;
4;Jarovce;Ženy;29,74;17,52;
5;Sládkovičovo;Ženy;16,35;16,85;
6;Vydrany;Ženy;17,66;17,39;
7;Kyselica;Muži;13,72;13,83;
8;Poľný Kesov;Muži;15,01;13,53;
9;Šenkvice;Ženy;17,66;28,14;
10;Dvorníky;Ženy;35,72;36,07;
11;Branč;Muži;15,49;14,60;
12;Vydrany;Muži;24,34;25,02;
13;;;;;
14;Šenkvice;Muži;14,56;15,25;
15;Voderady;Muži;14,81;13,89;
16;Dvorníky;Muži;18,78;16,59;
17;;;;;
18;Križovany nad Dudváhom;Muži;41,89;40,93;
19;Bojničky;Ženy;16,85;17,38;
20;Pavlice;Muži;13,76;13,96;
21;Kocurany;Ženy;-;-;
22;Michal na Ostrove;Muži;-;-;
23;Imeľ;Muži;NP;NP;
24;;;;;
25;Jarovce dorky;Ženy;24,36;24,38;
26;ALL STARS TEAM;Muži;14,04;13,19;
27;ALL STARS TEAM;Ženy;NP;NP;
28;;;;;
29;;;;;
30;;;;;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
