﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Gašparovo;Muži;15,51;16,23;NP;NP;
2;;;;;;;
3;Drábsko;Muži;15,64;15,49;15,98;15,55;
4;;;;;;;
5;;;;;;;
6;Halíč;Muži;16,82;39,67;23,72;25,80;
7;Gašparovo;Ženy;18,54;18,96;19,43;19,10;
8;Čamovce;Ženy;NP;NP;NP;NP;
9;;;;;;;
10;;;;;;;
11;Bystrá ;Muži;14,33;14,44;16,27;14,22;
12;;;;;;;
13;Hasičky Rapovce;Ženy;19,87;20,44;26,58;22,42;
14;Valaská;Muži;NP;NP;15,02;19,24;
15;Čamovce;Muži;19,08;20,56;NP;NP;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
