﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Uzovské Pekľany;Muži;15,51;16,59;16,66;16,64;Áno;;;
2;Lažany;Muži;17,10;17,90;17,20;17,21;Nie;;;
3;Lúčka;Ženy;NP;NP;19,98;21,19;Nie;;;
4;Brezovica;Ženy;20,41;19,94;20,46;27,04;Nie;;;
5;Krivany;Muži;16,79;17,11;16,97;19,34;Áno;;;
6;Ďačov A;Muži;16,06;16,59;16,73;18,43;Nie;;;
7;Šindliar;Ženy;NP;NP;20,42;24,72;Nie;;;
8;Ražňany;Muži;NP;NP;17,29;17,49;Nie;;;
9;Hermanovce;Muži;15,89;17,37;16,19;15,00;Áno;;;
10;Milpoš;Muži;20,83;19,95;NP;NP;Áno;;;
11;Gregorovce;Ženy;18,31;17,81;16,56;16,26;Nie;;;
12;Žakovce;Muži;NP;NP;19,11;19,67;Nie;;;
13;Šindliar;Muži;14,82;14,65;16,32;15,97;Nie;;;
14;Reľov;Muži;18,10;16,11;NP;NP;Nie;;;
15;Tichý Potok;Muži;NP;NP;NP;NP;Áno;;;
16;Gregorovce;Muži;18,31;17,81;16,56;16,26;Nie;;;
17;Lúčka;Muži;15,25;15,00;15,06;15,08;Nie;;;
18;Šarišské Michaľany;Ženy;NP;NP;NP;NP;Nie;;;
19;Hubošovce;Ženy;NP;NP;19,59;20,59;Nie;;;
20;Hankovce;Muži;-;-;-;-;Nie;;;
21;Spišský Štvrtok;Muži;15,39;14,53;15,91;15,87;Nie;;;
22;Veľký Slivník;Muži;-;-;-;-;Nie;;;
23;Bijacovce;Muži;-;-;-;-;Nie;;;
24;Šarišské Michaľany;Muži;18,07;18,35;NP;NP;Nie;;;
25;Lúčka B;Muži;NP;NP;NP;NP;Nie;;;
26;Spišský Štvrtok;Ženy;18,64;19,93;18,51;19,58;Nie;;;
27;Jakubovany;Muži;18,54;15,94;16,79;16,07;Áno;;;
28;Hubošovce;Muži;19,60;15,73;18,08;17,38;Nie;;;
29;Hrabovec A;Muži;21,48;21,49;16,45;16,22;Nie;;;
30;Krivany;Ženy;-;-;-;-;Nie;;;
31;Ďačov B;Muži;-;-;-;-;Nie;;;
32;Bzenov;Muži;17,97;17,98;18,51;21,14;Áno;;;
33;;;;;;;;
34;;;;;;;;
35;;;;;;;;
