﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;;;;;;;
2;Šarišske Sokolovce;Muži;17,46;17,39;16,14;23,26;
3;Hrabkov;Ženy;20,70;22,62;NP;NP;
4;;;;;;;
5;Plavnica;Muži;16,18;16,04;NP;NP;
6;Terňa;Muži;16,57;15,84;20,02;19,41;
7;Chmiňany;Ženy;NP;NP;21,04;20,15;
8;Hermanovce;Muži;15,22;15,09;14,96;14,71;
9;Veľký Lipník;Muži;22,09;21,99;15,35;15,88;
10;Uzovské Pekľany;Muži;15,24;14,76;14,90;14,85;
11;Terňa;Ženy;17,64;17,37;18,65;17,65;
12;Lúčka;Muži;18,25;18,21;15,30;14,40;
13;Kojatice;Muži;16,89;17,35;NP;NP;
14;Hermanovce B;Muži;15,69;15,88;15,50;16,64;
15;Ekospol;Muži;14,68;14,61;16,13;16,34;
16;Žakovce;Muži;14,41;14,99;14,72;17,21;
17;Uzovské Pekľany B;Muži;NP;NP;14,78;14,83;
18;Chmiňany;Muži;NP;NP;15,19;16,78;
19;Brezovica;Ženy;28,74;23,26;23,13;22,89;
20;Terňa dorastenky;Ženy;33,28;33,16;18,42;19,10;
21;Ďačov;Muži;15,76;15,10;NP;NP;
22;Vtáčkovce;Muži;21,77;22,32;19,87;20,00;
23;Víťaz;Muži;18,66;18,42;NP;NP;
24;Vyšná Šebastová;Ženy;24,25;20,25;20,77;22,04;
25;Bajerov;Muži;NP;NP;15,16;16,58;
26;Šindliar;Muži;18,63;19,02;23,86;24,76;
27;Bertotovce;Muži;NP;NP;16,43;16,16;
28;Brezovica B;Ženy;46,45;45,66;NP;NP;
29;Žipov;Muži;NP;NP;15,97;16,03;
30;;;;;;;
31;;;;;;;
32;Ďačov B;Muži;NP;NP;NP;NP;
33;;;;;;;
34;Vyšná Šebastová;Muži;16,71;17,04;18,97;17,55;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
