﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Žakovce;Muži;-;-;
2;Žakovce B;Muži;-;-;
3;Spišská Belá;Muži;-;-;
4;Spišská Stará Ves;Muži;-;-;
5;Šindliar;Ženy;-;-;
6;Ihľany;Ženy;-;-;
7;Ľubica;Ženy;-;-;
8;Huncovce;Muži;-;-;
9;Nižné Ružbachy;Muži;-;-;
10;;;;;
11;;;;;
12;Huncovce;Ženy;-;-;
13;Matiašovce;Ženy;-;-;
14;Liptovská Kokava;Muži;-;-;
15;Fire Team STARS;Ženy;-;-;
16;Ekospol;Muži;-;-;
17;Krivany;Muži;-;-;
18;Terňa;Muži;-;-;
19;Spišský Štvrtok;Muži;-;-;
20;Štôla;Muži;-;-;
21;Ekospol;Ženy;-;-;
22;Drábsko;Muži;-;-;
23;Ľubica III.;Ženy;-;-;
24;;;;;
25;Terňa;Ženy;-;-;
26;;;;;
27;Vlkovce;Muži;-;-;
28;Podhorany;Muži;-;-;
29;Spišský Štvrtok;Ženy;-;-;
30;Hronsek;Muži;-;-;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
41;;;;;
42;;;;;
43;;;;;
44;;;;;
45;;;;;
46;;;;;
47;;;;;
48;;;;;
49;;;;;
50;;;;;
