﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;ÚDOL;Muži;NP;NP;26,72;26,96;
2;;;;;;;
3;Plavnica;Muži;15,55;16,03;15,31;16,55;
4;;;;;;;
5;Sulín;Muži;15,61;17,35;18,24;16,33;
6;;;;;;;
7;;;;;;;
8;Veľký Lipník;Muži;NP;NP;16,17;16,50;
9;;;;;;;
10;Plavnica B;Muži;NP;NP;NP;NP;
11;;;;;;;
12;;;;;;;
13;Údol B;Muži;29,27;28,96;26,20;28,73;
14;;;;;;;
15;;;;;;;
16;Veľký Lipnik B;Muži;16,76;16,53;19,27;20,77;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Údol;Ženy;NP;NP;49,97;36,14;
