﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hranovnica II;Ženy;24,39;21,82;NP;NP;
2;Valaská;Muži;NP;NP;16,35;15,26;
3;OZ Hasič Polomka;Muži;15,32;26,33;17,65;21,62;
4;Gánovce;Ženy;34,59;35,58;35,61;37,19;
5;Hranovnica;Muži;NP;NP;15,30;15,56;
6;Drábsko;Muži;15,01;15,35;15,30;16,25;
7;Kravany;Muži;NP;NP;NP;NP;
8;Batizovce;Muži;20,18;21,60;-;-;
9;Spišský Hrušov;Muži;15,89;15,71;16,15;16,85;
10;Spišské Bystré;Ženy;20,13;20,16;NP;NP;
11;Hôrka;Ženy;19,97;18,89;NP;NP;
12;Jasenie;Muži;NP;NP;18,70;18,03;
13;Hranovnica;Ženy;17,82;17,68;17,32;17,82;
14;Hôrka;Muži;18,82;17,44;17,24;17,72;
15;Spišský Štiavnik;Ženy;NP;NP;21,21;24,17;
16;Gánovce;Muži;17,16;16,65;NP;NP;
17;Hranovnica II;Muži;17,42;18,89;NP;NP;
18;Ľubica;Muži;19,61;19,84;19,69;17,63;
19;Hôrka Teenky;Ženy;NP;NP;NP;NP;
20;Kružno;Muži;19,23;19,69;17,81;19,37;
21;;;;;;;
22;Valaská B;Muži;18,87;19,14;17,79;19,55;
23;Germany Team;Muži;20,74;20,04;16,35;16,92;
24;OZ Hasič Polomka B;Muži;18,23;17,08;NP;NP;
25;;;;;;;
