﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Plavnica;Muži;14,42;14,28;NP;NP;
2;Šindliar;Muži;15,30;14,57;16,38;15,89;
3;Šarišske Sokolovce;Muži;16,19;15,61;15,56;15,87;
4;JANIK FIRE TEAM;Ženy;NP;NP;NP;NP;
5;Víťaz;Muži;16,30;16,92;16,56;17,54;
6;Údol;Ženy;NP;NP;22,91;24,40;
7;Vtáčkovce;Muži;13,98;14,29;NP;NP;
8;Terňa;Muži;14,73;14,66;14,47;15,00;
9;Brezovica;Ženy;20,03;21,23;29,48;28,45;
10;Uzovské Pekľany;Muži;14,90;14,59;14,76;14,82;
11;Chmiňany;Ženy;NP;NP;25,23;19,61;
12;Ekospol;Muži;NP;NP;13,97;15,50;
13;Šindliar;Ženy;17,34;22,15;18,12;18,96;
14;Lúčka;Muži;14,73;14,85;14,52;14,14;
15;Sulín;Muži;15,68;15,85;15,99;15,69;
16;Hermanovce;Muži;14,25;14,06;14,70;14,93;
17;Žipov;Muži;16,98;14,60;17,43;14,72;
18;Chmiňany;Muži;NP;NP;14,79;14,74;
19;Žakovce;Muži;16,25;16,68;NP;NP;
20;Terňa;Ženy;18,97;18,33;17,85;19,28;
21;Brezovica B;Ženy;33,90;34,12;21,23;20,50;
22;Údol B;Muži;NP;NP;NP;NP;
23;Veľký Lipník;Muži;17,92;17,83;NP;NP;
24;Ďačov;Muži;15,38;15,91;NP;NP;
25;Tuhrina;Muži;NP;NP;NP;NP;
26;Uzovské Pekľany B;Muži;19,34;18,94;NP;NP;
27;Žipov B;Muži;15,93;15,74;15,89;16,45;
28;Spišská Sobota;Ženy;18,29;19,99;16,84;17,22;
29;Reľov B;Muži;22,91;23,48;NP;NP;
30;Bzenov B;Muži;22,16;22,73;21,48;21,47;
31;;;;;;;
32;;;;;;;
33;Hrabkov;Ženy;-;-;-;-;
34;;;;;;;
35;ÚDOL;Muži;-;-;-;-;
36;;;;;;;
37;Ďačov;Ženy;21,11;22,73;20,27;19,78;
38;Sulín;Ženy;-;-;-;-;
39;Gregorovce;Muži;19,07;17,29;18,32;16,41;
40;Spišská Belá;Muži;-;-;-;-;
