﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Dravce;Muži;-;-;-;-;
2;Danišovce 2;Muži;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
4;Markušovce;Muži;-;-;-;-;
5;Danišovce;Muži;-;-;-;-;
6;;;;;;;
7;Smižany;Ženy;-;-;-;-;
8;Spišská Nová Ves;Muži;-;-;-;-;
9;Harichovce;Muži nad 35 rokov;-;-;-;-;
10;CTIF TEAM SLOVAKIA;Muži nad 35 rokov;-;-;-;-;
11;Domaňovce;Muži;-;-;-;-;
12;Danišovce;Muži nad 35 rokov;-;-;-;-;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;Dravce;Muži nad 35 rokov;-;-;-;-;
