﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;#zaTomiho Team;Muži;15,13;16,09;NP;NP;
2;Nižné Ružbachy;Muži;15,82;15,87;15,55;15,45;
3;Bystré;Ženy;17,58;19,06;18,37;17,54;
4;Hôrka;Ženy;18,93;19,28;21,57;21,34;
5;Huncovce;Muži;20,34;21,01;NP;NP;
6;Hranovnica;Ženy;19,67;19,04;17,38;18,27;
7;Šindliar;Muži;15,31;16,64;17,20;16,19;
8;Kecerovce;Muži;NP;NP;14,88;14,78;
9;Bystré;Muži;16,03;14,59;15,65;15,68;
10;Plavnica;Muži;14,85;14,56;14,70;14,78;
11;Hôrka;Muži;18,59;17,17;18,17;17,74;
12;Drienov;Muži;14,72;14,94;NP;NP;
13;Bretejovce;Muži;-;-;-;-;
14;Šindliar;Ženy;19,42;19,93;NP;NP;
15;Spišský Štvrtok Dorky;Ženy;19,17;19,83;19,27;18,44;
16;Ihľany;Muži;NP;NP;15,40;14,76;
17;Hankovce;Muži;15,55;16,21;15,43;14,83;
18;Hôrka II;Muži;18,12;18,78;17,68;17,73;
19;Spišský Hrušov;Muži;21,84;22,38;NP;NP;
20;Chmiňany;Ženy;20,85;18,89;21,64;21,08;
21;;;;;;;
22;Spišská Belá;Muži;15,13;16,59;14,56;15,38;
23;Ďačov;Muži;15,80;15,95;NP;NP;
24;Brutovce;Muži;NP;NP;NP;NP;
25;Žipov;Muži;15,84;15,36;14,72;14,35;
26;Vyšná Voľa;Muži;-;-;-;-;
27;Becherov;Muži;15,30;14,72;13,95;14,21;
28;Lúčka;Muži;14,88;17,50;14,10;14,11;
29;Spišská Nová Ves;Muži;14,96;14,69;14,50;15,45;
30;Spišský Štvrtok;Ženy;17,08;16,94;16,43;16,11;
31;Chmiňany;Muži;15,80;18,00;15,30;15,22;
32;Hankovce;Ženy;23,72;22,25;19,47;22,56;
33;Belá nad Cirochou;Ženy;18,23;20,11;22,76;21,93;
34;;;;;;;
35;Žipov B;Muži;15,74;14,96;NP;NP;
36;;;;;;;
37;;;;;;;
38;Hranovnica;Muži;19,19;18,66;17,22;16,08;
39;Brutovce;Ženy;NP;NP;22,40;32,50;
40;;;;;;;
41;;;;;;;
42;;;;;;;
43;Pušovce;Muži;-;-;-;-;
44;Ekospol Recykling;Muži;-;-;-;-;
45;Kamenica nad Cirochou;Muži;15,32;16,74;15,52;15,89;
46;Gemerská Poloma;Muži;18,19;18,46;16,50;16,72;
47;;;;;;;
48;;;;;;;
49;;;;;;;
50;Spišský Štvrtok;Muži;15,85;14,70;14,45;14,73;
