﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Ražňany;Muži;23,48;24,91;NP;NP;Nie;;;
2;Lúčka;Muži;14,62;19,32;15,88;16,15;Nie;;;
3;Milpoš;Muži;15,33;16,89;14,88;14,54;Nie;;;
4;Hubošovce;Muži;17,16;17,74;NP;NP;Nie;;;
5;Krivany;Muži;15,51;16,25;NP;NP;Nie;;;
6;Ďačov A;Muži;NP;NP;NP;NP;Nie;;;
7;Brezovica;Ženy;NP;NP;21,63;32,92;Nie;;;
8;Gregorovce;Muži;NP;NP;16,67;17,38;Nie;;;
9;Lúčka;Ženy;19,76;19,28;18,99;18,40;Nie;;;
10;Ražňany B;Muži;-;-;-;-;Nie;;;
11;Jakubovany;Muži;NP;NP;NP;NP;Nie;;;
12;Šindliar;Ženy;22,36;22,52;NP;NP;Nie;;;
13;Hubošovce;Ženy;22,67;23,18;NP;NP;Nie;;;
14;Milpoš B;Muži;NP;NP;16,86;16,78;Nie;;;
15;Krivany B;Muži;NP;NP;17,12;17,34;Nie;;;
16;Gregorovce;Ženy;NP;NP;21,20;21,35;Nie;;;
17;Jarovnice;Ženy;21,24;21,14;20,18;20,93;Áno;;;
18;Šarišské Michaľany;Muži;NP;NP;21,19;55,99;Nie;;;
19;Hrabovec A;Muži;16,60;14,66;15,14;15,10;Nie;;;
20;Šindliar;Muži;NP;NP;16,98;17,10;Nie;;;
21;Gregorovce B;Ženy;NP;NP;22,94;22,00;Nie;;;
22;Hermanovce;Muži;15,76;15,95;15,31;16,60;Áno;;;
23;Jarovnice;Muži;NP;NP;NP;NP;Áno;;;
24;Šarišské Michaľany;Ženy;NP;NP;28,32;30,09;Nie;;;
25;Hrabovec;Ženy;NP;NP;19,23;18,43;Nie;;;
26;Lažany;Muži;21,92;21,98;21,57;18,29;Nie;;;
27;Uzovské Pekľany;Muži;19,85;20,70;15,82;16,93;Áno;;;
28;Krivany;Ženy;52,63;53,88;NP;NP;Nie;;;
29;Terňa;Ženy;-;-;-;-;Nie;;;
30;;;;;;;;
31;;;;;;;;
32;;;;;;;;
33;;;;;;;;
34;;;;;;;;
35;;;;;;;;
