﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Zbora;Muži;13,26;13,64;
2;Lubno;Muži;13,99;14,23;
3;Poruba;Muži;15,57;16,77;
4;Liptovská Teplá;Ženy;17,10;19,75;
5;Dulov;Ženy;16,90;16,79;
6;Turčiansky Háj;Muži;14,67;14,83;
7;Zlatníky;Ženy;16,51;16,91;
8;Nedašova Lhota;Ženy;17,27;16,86;
9;Kocurany;Ženy;16,80;17,19;
10;Kolárovice centrum;Ženy;17,99;18,52;
11;Mostište;Ženy;18,52;17,82;
12;Poľný Kesov;Muži;14,05;13,93;
13;Liptovská Teplá;Muži;14,25;13,87;
14;Ruskovce;Muži;18,91;18,95;
15;Ďurďové;Muži;14,53;13,87;
16;Hoštiná;Muži;14,19;13,94;
17;Bystričany;Muži nad 35 rokov;16,91;18,63;
18;Vlachovice;Ženy;17,90;18,99;
19;Ďurďové B;Muži;18,59;18,75;
20;Podlužany;Muži;15,52;15,89;
21;Ihrište;Muži nad 35 rokov;26,80;15,79;
22;Bartovice;Ženy;17,91;17,77;
23;Milochov;Muži;17,83;17,37;
24;Oškerda;Dorastenci;NP;NP;
25;Ďurďové;Dorastenci;20,46;20,95;
26;Trenčianske Stankovce;Ženy;20,33;20,66;
27;Liptovská Teplá;Dorastenky;17,09;17,64;
28;Kvašov;Ženy;20,38;19,92;
29;Štítná nad Vláří;Muži;14,24;14,02;
30;;;;;
31;;;;;
32;Dolný Hričov;Ženy;18,58;18,64;
33;Visolaje;Muži;16,99;16,95;
34;Krásno;Muži;28,10;27,78;
35;Lednické Rovne;Muži nad 35 rokov;16,84;16,80;
36;Pata;Muži;NP;NP;
37;Pruske;Muži;NP;NP;
38;;;;;
39;Topolecka;Ženy;30,78;30,93;
40;Lednické Rovne;Muži;NP;NP;
41;Lednica;Muži;14,95;15,39;
42;Veselá;Dorastenci;18,69;17,82;
43;Francova Lhota;Muži;NP;NP;
44;Pavlice;Muži;14,57;13,96;
45;Hrnčiarovce nad Parnou A;Muži;14,72;14,95;
46;Lehota pod Vtáčnikom;Muži;14,34;15,40;
47;Zlatníky;Dorastenci;16,18;16,97;
48;Hrnčiarovce nad Parnou B;Muži;16,29;14,96;
49;Dohňany;Muži;18,05;18,90;
50;Pruské;Ženy;NP;NP;
51;Lehota pod Vtáčnikom;Ženy;19,25;19,58;
52;Sládkovičovo;Ženy;18,26;17,92;
53;Pruske;Dorastenci;NP;NP;
54;Nosice Žabky B;Ženy;20,07;17,85;
55;Fryčovice;Dorastenci;NP;NP;
56;Svinná;Muži;14,60;14,51;
57;Zemiansky Kvašov;Ženy;18,88;18,64;
58;Nosice Žabky B;Dorastenky;17,82;38,81;
59;Trenčín - Opatová;Dorastenci;33,10;35,08;
60;;;;;
61;;;;;
62;Mikušovce;Dorastenky;20,81;20,81;
63;Fryčovice;Muži;16,89;17,05;
64;Kanianka;Muži;16,71;16,61;
65;Oprechtice;Muži;16,02;15,74;
66;;;;;
67;;;;;
68;;;;;
69;Oprechtice;Dorastenci;16,68;17,49;
70;Oškerda;Muži;NP;NP;
71;Hrabové;Muži;15,09;14,01;
72;;;;;
73;;;;;
74;;;;;
75;;;;;
