﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Uzovské Pekľany;Muži;15,25;15,41;15,00;15,92;Áno;;;
2;Lúčka;Ženy;18,93;17,98;18,85;18,28;Nie;;;
3;Šarišské Michaľany;Muži;37,54;37,90;26,10;27,54;Nie;;;
4;Brezovica;Ženy;26,63;20,86;18,88;19,22;Nie;;;
5;Gregorovce;Muži;16,94;16,41;18,25;18,36;Nie;;;
6;Reľov;Muži;-;-;-;-;Áno;;;
7;Ďačov A;Muži;14,84;15,78;17,03;17,46;Áno;;;
8;Milpoš;Muži;17,26;15,32;14,85;14,74;Nie;;;
9;Ražňany;Muži;NP;NP;17,10;16,66;Nie;;;
10;Gregorovce;Ženy;NP;NP;19,50;20,40;Nie;;;
11;Krivany;Muži;16,42;17,12;15,81;16,49;Nie;;;
12;Šarišské Michaľany;Ženy;22,56;22,04;28,13;28,78;Nie;;;
13;Lúčka;Muži;15,06;14,66;NP;NP;Nie;;;
14;Milpoš B;Muži;NP;NP;40,54;41,22;Nie;;;
15;Bijacovce;Muži;NP;NP;15,94;15,14;Nie;;;
16;Hermanovce;Muži;16,41;16,61;15,62;15,99;Áno;;;
17;Vyšná Voľa;Muži;15,86;16,60;15,96;16,50;Nie;;;
18;Brezovica;Muži;-;-;-;-;Nie;;;
19;Spišský Štvrtok;Muži;16,32;16,59;14,72;14,93;Nie;;;
20;Krivany B;Muži;17,51;19,47;25,71;26,70;Nie;;;
21;Žakovce;Muži;17,25;15,16;15,17;15,83;Nie;;;
22;Jarovnice;Ženy;20,29;20,57;22,04;22,07;Áno;;;
23;Hrabovec A;Muži;15,23;19,41;17,93;18,16;Áno;;;
24;Krivany;Ženy;33,44;32,11;22,78;25,68;Nie;;;
25;Spišský Štvrtok;Ženy;28,13;19,72;19,52;19,88;Nie;;;
26;Jarovnice;Muži;15,64;15,83;15,79;15,17;Áno;;;
27;Terňa;Muži;15,13;14,59;14,58;14,64;Áno;;;
28;Hubošovce;Ženy;NP;NP;NP;NP;Nie;;;
29;Šindliar;Muži;NP;NP;15,60;17,21;Nie;;;
30;Jakubovany;Muži;18,36;16,20;21,12;15,78;Áno;;;
31;Sveržov A;Muži;15,45;15,18;18,75;18,58;Nie;;;
32;Lažany;Muži;17,13;17,86;19,90;19,89;Nie;;;
33;Ražňany B;Muži;NP;NP;17,00;17,47;Nie;;;
34;Šindliar;Ženy;-;-;-;-;Nie;;;
35;Hubošovce;Muži;NP;NP;26,87;23,23;Nie;;;
36;;;;;;;;
37;;;;;;;;
38;;;;;;;;
39;;;;;;;;
40;;;;;;;;
