﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žakovce;Muži;16,79;16,11;14,90;14,55;
2;Terňa;Ženy;17,58;18,01;17,86;17,67;
3;Spišská Belá;Muži;15,93;15,31;15,40;14,82;
4;Ihľany;Ženy;20,00;19,64;20,62;20,18;
5;Spišská Stará Ves;Muži;15,42;15,03;NP;NP;
6;Žakovce B;Muži;NP;NP;16,87;16,06;
7;Hronec;Muži;-;-;-;-;
8;Bijacovce;Ženy;19,42;18,94;NP;NP;
9;Nižné Ružbachy;Muži;14,18;15,46;NP;NP;
10;Bystrá ;Muži;14,91;14,64;15,03;14,44;
11;Spišská Sobota;Ženy;17,27;17,84;17,18;18,35;
12;Spišský Štvrtok;Muži;14,36;14,32;NP;NP;
13;Ekospol;Muži;15,19;14,83;NP;NP;
14;Stratená;Muži;14,96;15,36;14,91;15,60;
15;Drábsko;Muži;NP;NP;15,65;16,24;
16;Štôla;Muži;14,18;14,55;14,51;14,56;
17;Odorín;Ženy;21,33;18,96;NP;NP;
18;Spišský Štvrtok;Ženy;16,69;16,64;NP;NP;
19;Reľov;Muži;NP;NP;14,63;15,07;
20;Bijacovce;Muži;NP;NP;14,45;14,30;
21;Huncovce;Ženy;19,65;20,70;NP;NP;
22;Fire Team STARS;Ženy;19,37;19,57;22,77;21,53;
23;Oľšavce;Muži;15,68;15,42;15,95;15,39;
24;Matiašovce;Ženy;-;-;-;-;
25;Huncovce;Muži;-;-;-;-;
26;Šindliar;Muži;15,64;14,78;NP;NP;
27;Spišská Nová Ves;Muži;NP;NP;NP;NP;
28;Spišská Sobota 2;Ženy;NP;NP;19,02;21,18;
29;Podolínec;Ženy;27,44;27,88;28,99;28,72;
30;Dravce;Muži;21,86;22,54;NP;NP;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;Mlynčeky;Ženy;NP;NP;19,05;20,56;
