﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Markušovce A;Muži;-;-;-;-;
2;;;;;;;
3;Spišská Nová Ves;Muži;-;-;-;-;
4;Gemerská Poloma;Muži;-;-;-;-;
5;Markušovce A;Ženy;-;-;-;-;
6;Dravce;Muži nad 35 rokov;-;-;-;-;
7;Danišovce;Muži;-;-;-;-;
8;Žipov;Muži;-;-;-;-;
9;Harichovce;Muži nad 35 rokov;-;-;-;-;
10;Markušovce B;Muži;-;-;-;-;
11;Spišská Nová Ves;Ženy;-;-;-;-;
12;Spišský Hrušov;Ženy;-;-;-;-;
13;Smižany;Ženy;-;-;-;-;
14;CTIF TEAM SLOVAKIA;Muži nad 35 rokov;-;-;-;-;
15;Markušovce B;Ženy;-;-;-;-;
16;Jamník;Muži;-;-;-;-;
17;Smižany;Muži;-;-;-;-;
18;Spišské Vlachy;Ženy;-;-;-;-;
19;;;;;;;
20;Odorín;Ženy;-;-;-;-;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Markušovce;Muži nad 35 rokov;-;-;-;-;
26;Danišovce;Muži nad 35 rokov;-;-;-;-;
27;Spišský Hrušov;Muži;-;-;-;-;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
