﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Spišský Štvrtok;Muži;14,83;14,91;15,24;15,14;;;
2;Reľov;Muži;14,59;15,88;14,04;14,74;;;
3;Spišská Nová Ves;Muži;27,48;28,23;15,08;15,09;;;
4;Žakovce;Muži;17,16;18,75;14,90;15,58;;;
5;Ihľany;Ženy;NP;NP;20,04;19,65;;;
6;Bijacovce;Ženy;17,38;17,64;NP;NP;;;
7;Ekospol;Muži;NP;NP;14,86;14,92;;;
8;Spišský Štvrtok;Ženy;16,78;16,88;NP;NP;;;
9;Žakovce B;Muži;NP;NP;NP;NP;;;
10;Hronec;Muži;NP;NP;NP;NP;;;
11;Stratená;Muži;NP;NP;14,73;18,05;;;
12;Matiašovce;Ženy;NP;NP;20,24;21,93;;;
13;Spišská Belá;Muži;15,09;15,05;15,52;15,49;;;
14;Bijacovce;Muži;14,17;14,62;15,19;14,91;;;
15;Štôla;Muži;14,31;14,07;14,54;14,44;;;
16;Drábsko;Muži;15,14;17,03;15,10;15,21;;;
17;Bystrá ;Muži;14,04;14,32;14,73;14,88;;;
18;Fire Team STARS;Ženy;NP;NP;22,05;22,39;;;
19;Spišská Stará Ves;Muži;NP;NP;15,78;16,09;;;
20;Nižné Ružbachy;Muži;14,72;14,58;13,73;14,82;;;
21;Spišská Sobota;Ženy;31,10;28,43;NP;NP;;;
22;Smižany;Ženy;35,52;35,51;19,89;19,76;;;
23;Oľšavce;Muži;-;-;-;-;;;
24;Spišská Sobota 2;Ženy;23,52;23,96;34,25;20,23;;;
25;Smižany;Muži;14,68;14,62;15,42;15,72;.;;
26;;;;;;;;
27;Oľšavce;Muži;-;-;-;-;;;
28;;;;;;;;
29;;;;;;;;
30;Veľká;Muži;-;-;-;-;;;
