﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Radoma;Ženy;-;-;-;-;
2;JAKS FIRE TEAM;Muži;-;-;-;-;
3;Kapušany;Muži;-;-;-;-;
4;Chotča;Muži do 1200cm3;-;-;-;-;
5;Kračúnovce;Muži;-;-;-;-;
6;Svidnik B;Muži;-;-;-;-;
7;Babie;Muži do 1200cm3;-;-;-;-;
8;Kuková;Muži;-;-;-;-;
9;Podhorany;Muži do 1200cm3;-;-;-;-;
10;Vyšný Mirošov;Muži;-;-;-;-;
11;Dukovce;Ženy;-;-;-;-;
12;Hunkovce;Muži do 1200cm3;-;-;-;-;
13;Miňovce;Muži do 1200cm3;-;-;-;-;
14;Dukovce;Muži;-;-;-;-;
15;Kuková B;Muži;-;-;-;-;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;Trnava pri Laborci;Muži;-;-;-;-;
30;Radoma;Muži;-;-;-;-;
