﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Dlhé nad Cirochou B;Muži;22,15;20,45;NP;NP;
2;Belá nad Cirochou;Muži;17,49;16,35;NP;NP;
3;Topoľovka;Ženy;21,65;21,69;NP;NP;
4;Žbince;Muži;15,48;17,69;NP;NP;
5;Staré;Ženy;NP;NP;19,74;18,34;
6;Dlhé nad Cirochou;Muži;15,54;16,12;15,65;15,57;
7;Horňa;Ženy;NP;NP;21,57;20,75;
8;Kamenica nad Cirochou;Muži;15,26;15,35;14,98;15,01;
9;Vtáčkovce B;Muži;17,37;17,85;NP;NP;
10;Belá nad Cirochou;Ženy;18,70;19,43;18,45;18,84;
11;Topoľovka;Muži;17,45;16,95;17,47;16,74;
12;Modra nad Cirochou;Muži;18,15;17,80;NP;NP;
13;Trnava pri Laborci;Muži;15,89;15,73;17,65;17,92;
14;Horňa;Muži;15,09;15,25;NP;NP;
