﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Pušovce;Muži;-;-;-;-;;;
2;Vyšná Šebastová;Ženy;-;-;-;-;;;
3;Brestov;Muži;-;-;-;-;;;
4;Bretejovce;Ženy;-;-;-;-;;;
5;Kojatice;Ženy;-;-;-;-;;;
6;Veľký Slivník;Muži;-;-;-;-;;;
7;Prešov;Muži;-;-;-;-;;;
8;Drienov;Muži;-;-;-;-;;;
9;Hermanovce;Muži;-;-;-;-;;;
10;Bretejovce;Muži;-;-;-;-;;;
11;Bertotovce;Muži;-;-;-;-;;;
12;Kojatice;Muži;-;-;-;-;;;
13;Vyšná Šebastová A;Muži;-;-;-;-;;;
14;Prešov B;Ženy;-;-;-;-;;;
15;Svinná;Ženy;-;-;-;-;;;
16;Chminianská Nová Ves;Ženy;-;-;-;-;;;
17;Žehňa;Muži;-;-;-;-;;;
18;Bajerov A;Muži;-;-;-;-;;;
19;Nemcovce;Muži;-;-;-;-;;;
20;DHaZZ;Muži;-;-;-;-;;;
21;;;;;;;;
22;;;;;;;;
23;;;;;;;;
24;;;;;;;;
25;;;;;;;;
