﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;;;;;;;
2;;;;;;;
3;;;;;;;
4;Terňa;Ženy nad 30 rokov;-;-;-;-;
5;Široké A;Muži nad 35 rokov;-;-;-;-;
6;;;;;;;
7;Lipovce;Muži nad 35 rokov;-;-;-;-;
8;Hendrichovce;Muži nad 35 rokov;-;-;-;-;
9;Sedlice;Muži nad 35 rokov;-;-;-;-;
10;Široké B;Muži nad 35 rokov;-;-;-;-;
11;Bretejovce;Muži nad 35 rokov;-;-;-;-;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;Gregorovce;Muži nad 35 rokov;-;-;-;-;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
