﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Ďačov B;Muži;NP;NP;24,67;22,04;
2;Šindliar;Ženy;18,02;19,63;22,11;21,20;
3;Terňa;Ženy;18,41;17,58;21,32;17,16;
4;Brezovica;Ženy;18,16;18,63;21,01;21,82;
5;Chmiňany;Ženy;19,24;21,75;24,29;20,18;
6;Šarišské Michaľany;Ženy;18,59;17,66;18,09;17,63;
7;Plavnica;Muži;15,07;15,05;29,87;15,93;
8;Lipovce;Muži;17,27;19,44;16,95;16,05;
9;Ekospol;Muži;15,14;14,80;15,49;14,77;
10;Uzovské Pekľany;Muži;14,68;14,41;23,62;15,76;
11;Žakovce;Muži;13,88;14,44;NP;NP;
12;Žipov;Muži;16,58;15,94;NP;NP;
13;Krivany;Muži;15,64;16,21;NP;NP;
14;Bertotovce;Muži;15,99;16,28;18,57;18,47;
15;Ďačov;Muži;15,10;18,86;NP;NP;
16;Uzovské Pekľany B;Muži;16,65;16,71;14,90;15,52;
17;Vtáčkovce;Muži;13,60;13,80;22,15;13,72;
18;Kojatice;Muži;16,14;19,01;17,57;19,36;
19;Chmiňany;Muži;NP;NP;20,75;16,51;
20;Šarišske Sokolovce;Muži;NP;NP;NP;NP;
21;Lúčka;Muži;NP;NP;NP;NP;
22;Kojatice;Ženy;-;-;-;-;
23;Hendrichovce;Muži;15,96;15,12;21,64;16,07;
24;Hermanovce;Muži;14,79;14,48;19,70;14,48;
25;Vyšná Šebastová;Ženy;18,79;17,93;19,04;21,67;
26;Sulín;Muži;16,02;16,69;NP;NP;
27;Veľký Lipník A;Muži;16,06;14,71;16,05;14,76;
28;Terňa dorastenky;Ženy;18,98;19,04;NP;NP;
29;Hermanovce B;Muži;NP;NP;15,40;15,79;
30;Hrabkov;Ženy;NP;NP;19,16;23,39;
31;Vyšná Šebastová;Muži;NP;NP;20,80;20,66;
32;Šarišské Michaľany;Muži;16,36;15,88;NP;NP;
33;Veľký Lipnik B;Muži;17,90;17,23;17,48;17,22;
34;Šindliar;Muži;15,57;16,18;NP;NP;
35;Ďačov;Ženy;29,70;25,09;38,14;38,57;
36;Olejníkov;Muži;NP;NP;16,54;16,65;
