﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Litmanová;Ženy;22,15;21,82;39,09;34,44;
2;Údol B;Muži;17,06;18,41;18,65;18,05;
3;Sulín;Muži;15,03;14,89;16,02;15,58;
4;Veľký Lipník;Muži;14,57;15,38;15,08;15,08;
5;;;;;;;
6;;;;;;;
7;;;;;;;
8;;;;;;;
9;;;;;;;
10;Litmanova;Muži;16,89;16,30;17,04;16,30;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;Sulín;Ženy;24,50;24,21;NP;NP;
19;Veľký Lipník;Ženy;20,91;20,56;40,14;34,24;
20;Ihľany;Muži;NP;NP;16,74;15,92;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
