﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Kračúnovce;Muži;NP;NP;-;-;
2;Bystré;Ženy;18,27;19,80;19,75;18,30;
3;Svidnik;Ženy;22,46;35,36;25,81;22,73;
4;Radoma;Muži;40,53;42,11;-;-;
5;Dukovce A;Muži do 1500cm3;NP;NP;-;-;
6;Župčany;Muži do 1500cm3;19,53;20,02;35,74;37,64;
7;Podhorany;Muži do 1500cm3;19,01;18,40;19,45;19,66;
8;Pušovce;Muži;15,12;15,27;16,37;15,02;
9;Bukovce;Muži do 1500cm3;NP;NP;-;-;
10;Babie;Muži do 1500cm3;21,64;22,22;20,17;19,04;
11;Svidník;Muži;34,26;16,87;17,14;16,57;
12;Ovčie;Muži;NP;NP;-;-;
13;Kuková;Muži;23,38;23,57;15,83;16,63;
14;Dukovce B;Muži do 1500cm3;NP;NP;-;-;
15;Lužany pri Topli;Muži do 1500cm3;NP;NP;-;-;
16;Raslavice;Muži;21,04;20,30;16,85;19,17;
17;Beloveža;Muži do 1500cm3;20,55;20,43;56,14;48,02;
18;Miňovce;Muži do 1500cm3;20,69;19,59;20,18;21,43;
19;Bystré;Muži;14,66;15,06;15,51;15,10;
20;Vyšná Šebastová;Muži;15,88;15,05;NP;NP;
21;Hunkovce;Muži do 1500cm3;26,17;25,66;-;-;
22;Šarišske Sokolovce;Muži;NP;NP;-;-;
23;Petrovce;Muži;NP;NP;-;-;
24;Veľký Šariš;Muži do 1500cm3;22,54;22,63;-;-;
25;Šarišský Štiavnik;Muži;47,28;45,84;-;-;
26;DhZ Lúčka;Muži do 1500cm3;NP;NP;-;-;
27;Šarišské Sokolovce;Ženy;18,82;19,38;21,97;22,57;
28;Miňovce;Ženy;NP;NP;-;-;
29;Beloveža;Ženy;29,60;28,56;23,00;22,76;
30;Vyšná Šebastová;Ženy;-;-;-;-;
31;Radoma;Ženy;NP;NP;-;-;
32;Svidnik B;Muži;NP;NP;-;-;
33;Havaj;Muži do 1500cm3;22,26;20,74;21,98;21,04;
34;;;;;
35;;;;;
