﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Havaj;Muži do 1200cm3;21,65;20,92;48,33;48,75;
2;Giraltovce;Ženy;21,80;21,26;19,60;29,53;
3;Svidník;Muži;16,37;17,75;15,13;15,91;
4;;;;;;;
5;;;;;;;
6;Miňovce;Muži do 1200cm3;23,45;22,72;20,94;23,21;
7;Bukovce;Muži do 1200cm3;19,52;18,05;NP;NP;
8;Svidnik;Ženy;21,98;21,16;NP;NP;
9;;;;;;;
10;Babie;Muži do 1200cm3;19,36;18,31;18,46;20,71;
11;Giraltovce;Muži;28,31;26,55;NP;NP;
12;Miňovce;Ženy;41,42;42,36;26,80;28,70;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;Vyšná Šebastová;Muži;NP;NP;16,19;18,97;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;Šarišský Štiavnik;Muži;16,45;18,53;17,56;22,65;
23;Kuková;Muži;NP;NP;15,97;15,05;
24;Oľšavka;Muži do 1200cm3;NP;NP;NP;NP;
25;Čelovce;Muži;22,90;22,25;NP;NP;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
