﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Plavnica;Muži;15,74;15,84;
2;Sulín;Ženy;-;-;
3;Lúčka;Muži;14,99;14,68;
4;Žipov;Muži;15,84;15,88;
5;Chmiňany;Muži;16,62;16,03;
6;Ekospol;Muži;15,98;15,67;
7;Víťaz;Muži;17,58;18,14;
8;Údol B;Muži;21,67;23,47;
9;Žakovce;Muži;-;-;
10;Veľký Lipník;Muži;16,11;16,99;
11;Žipov B;Muži;15,65;18,04;
12;Ďačov;Muži;NP;NP;
13;Šindliar;Ženy;19,79;21,00;
14;Gregorovce;Muži;17,05;18,21;
15;Sulín;Muži;15,80;15,41;
16;Údol;Ženy;24,51;24,48;
17;Vtáčkovce;Muži;NP;NP;
18;Chmiňany;Ženy;NP;NP;
19;Brezovica;Ženy;21,50;21,94;
20;Spišská Belá;Muži;-;-;
21;Tuhrina;Muži;19,58;19,44;
22;Šindliar;Muži;NP;NP;
23;Šarišske Sokolovce;Muži;NP;NP;
24;Štôla;Muži;14,13;14,16;
25;Ďačov;Ženy;20,37;21,31;
26;Brezovica B;Ženy;34,73;36,03;
27;Vyšná Šebastová;Muži;15,86;16,45;
28;;;;;
29;;;;;
30;;;;;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
